abv,full,notes
FREDERICK~,<Miss> Cassandra,See also CASSANDRA~.
FRIZOBIO,,<1794: first in this country>.
EYRE~,<Miss>,
DIETTENHOFER,Joseph,
PALMER-2,,
DRYBUTTER,,
Sisley~,,See DE_SISLEY~.
WILSON-1,,<1784: first>.
HUMMEL-1,,
FRIEND-J1,John [the elder],[Mr Friend].
LODER,<Master> John David,<1797: first in London>.
CARDON,Jean-Baptiste ?,<1785: late musician to the Queen of France>.  Not Louis.
CASALI,,
NEEVES,,Possibly bassoonist Corbet Neeves.  See BD.
LINDLEY,Robert,
BARNETT~1,<Mrs>,
JACKSON-1,? William [the younger],
GIORDANI~,<Signora/Mrs> Sarah,Wife of Tommaso GIORDANI.   Forename: PA 22 Feb 1776.
GRAF~,<Miss>,
PROFESSOR,,
FERRARI-GG,Giacomo Gotifredo,
DUBELLAMY,Charles Clementine,
BYRD,William,
ATTWOOD-T,Thomas [the younger],<Sometimes Jun; T; musician to the Prince of Wales>.
RAUPPE,Johann; Georg,"Two, aged 13 and 9."
CIPRIANI,Lorenzo Angelo,
POKORNY~2,<Miss>,<1780: first in England>.
BENELLI,Antonio Peregrino,
RICE-2,<Master>,[First 1766].
ABRAMS~T,<Miss> Theodosia,<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.
Duparc~,,See DUPARQUE~.
WESLEY-S,Samuel,
RICHARDS,David / John,David: leader at Drury Lane.
VIVALDI,Antonio,
VINCENT-1,,<Jun>  <1785: first>.
DANBY-1,<Master>,
AYRTON,Edmund,1784: Dr.
HOOKE~,<Miss>,<Miss Hook>.
EBERARDI~,<Signora> Teresa,
PARKER-J,John,
PHELPS,<Master> Edmund,<1793: first in London>.
LE_TOURNEUR~,<Mlle>,
LOCKHART~1,<Mrs>,
Burnett~,,See BARNETT~.
SAMPIERI,,
ANGIER,,<1784: first>.
Walmsley,,See WALMISLEY.
GOETZI,,<1780: first here>.
LAZZARINI,Gustavo,
BILLINGTON~,<Mrs> Elizabeth,N?e WEICHSELL~E.
CHAMPNESS,Samuel Thomas,
FINESCHI,Vicenzo,
LLOYD,,
SHAW,Thomas,
FOX,,? George or Joseph/Thomas/William.
SHARP~1,<Miss>,
LARGEAU,,
ABRAMS~E,<Miss> Eliza,<Eliza; [one of three] Miss Abrams>.
CARTER~,<Miss>,
GUGLIELMI~,<Signora> Lelia,
MACARTHUR~,<Miss>,
MAHON~2,<Miss> [four sisters],(1) Elizabeth (married = WARTON~); or (2) ?Mary (married = AMBROSE~); ? (3) Sarah (married = SECOND~).  [See also MUNDAY~.]
MAJO-G,Giuseppe de,
BERNARDINI,Marcello (da Capua),Suggested identification of Da Capua or Di Capua.
GIULIANI-GF,Giovanni Francesco,
ARNOLD,<Dr> Samuel,1773: Dr.
Rennoldson,,See REYNOLDSON.
GARTH,[Possibly John],
WEICHSELL,Charles,<At first Master>.
GUADAGNI,Gaetano,
Brook,,See BROOKS.
GREATOREX,Thomas,
COCKLIN,,
GRANDIS~,<Signora>,
SELVES,,[Mr].
SHARP~2,<Miss>,
SARTI,Giuseppe,
ZIBERTINI,,? = SIPRUTINI.
JENKINSON,William,
JONES-1,? John or W.,
WARD-2,John ?,Son of WARD-1.    <1752: Jun>.
PEREZ,David,
CURIONI~,<Signora> Rosa,
LINLEY~M1,<Miss> Mary [Polly],<With Elizabeth: Mary; M>.  Married Tickell in 1780.  See also LINLEY~M2.
FRANZEL,,
OATES,,
NARES,James,
SCHWARZ,Andreas Gottlob ?,"<1782: first public in England. Usually Schwartz>.  See E L Gerber, Neues Lexicon (Leipzig, 1812-14)."
DULON-1,,Father of DULON-FL (q.v.).
BROMLEY,,<At first Master>.  <Sometimes: pupil of PARRY-j>.
CANTELO,Hezekiah,
ASHLEY-J,John [the elder],
KOERBITZ,Christian,Or Korbitz.   Possibly = TEDESCHINI.
PAGE,John,
WEBBE-S2,Samuel [the younger],<Master/Jun>.  See also WEBBE.
CHAZAL~,<Mrs> Elisabetta,N?e (De) GAMBARINI~.
BARRON,Hugh,<1760: first; aged 13>.   Not William Augustus (as BD).
PULLI,Pietro,
WARNER,,
WILSON-2,,<Jun>.
PRUDOM~,<Miss/Signora> Maria,
ROVEDINO,Carlo,
LARKEN~,<Mrs>,
LE_LONG,,
DEFESCH,Willem [William],Or De Fesch.
ANTONIOTTO,Giorgio,<Author of L?arte...>.
BENIGNI,Giuseppe,
COVENT_GARDEN_,,
DENNER,,
REYNOLDS-2,[Possibly William],See Doane-Directory.  Not the oratorio singer of 1793.
Formantel~,,See FOURMANTEL~.
INISOBIO,,
DALBERG,Johann Friedrich Hugo,
HARTOG~,<Mme>,
BIANCHI-3,,<1790: first>.
Koczwara,,See KOTZWARA.
MAX,,
MARCELLO,Benedetto ?,
REICHA,Josef,
MAZZONI,Antonio,
STABILINI,Girolamo,Forename: Grove5.
CLOES~,<Mrs>,
LAVENU,Lewis,
DALL~,<Miss>,<1790: first>.
MAZZINGHI-T,Thomas,
SELLITTO,Giuseppe,
MEYNER,,? = MEYER.
COX-2,[Possibly Hugh?],
NEGRI~,<Signora> Teresa,<1791: first in this country>.
BARBELLA,Emanuele,
BROOKS,James,<1800: from Bath>.  Or Brook; Brookes.
PESCETTI,Giovanni Battista,
DRAPER~,<Miss> Mercy,
SEYBOLD-1,Johann Philip ?,Or Seibold.
HIGHATT~,<Miss>,
SALIS,,
SALVAGNI~T,<Signora Teresa>,<1777: first in public>.  Forename: PA 15 Apr 1777.
BABBINI,Matteo,<Usually Babini>.
NICHELMANN,Christoph,
Milbourn,,See MILBOURNE.
Perris,,See PORRIR.
GIONACCHINO,,
FORD,Thomas,
TENNANT~,<Miss>,Possibly same as TANNET~.
MOREAU,,
PATRIA,Gregorio,
WARE-1,William Henry / Frederick / George ?,"<1781, 1788, 1790: Master>.  [MH 17 Mar 1788: two Master Wares]."
SCARLATTI-D,Domenico,[Harpsichord music].
VALSECCHI~,<Signora> Marianna,"See LS iv, 979."
Schmit,,See SCHMITT.
MARELLA,Giovanni Battista,
Collet,,See COLLETT-R.
BENEKI,,BD: Bencki.
LIDL,Andreas,<Usually Lidel>.
PORPORA,Nicola,
BEARD,John,
ARNE-M,Michael,<At first Master/Jun; then Mr>. ARNE-TA was Dr from 1759. See also ARNE-TA.
ESSEX~,<Miss>,<1798: first>.
HINDMARSH~,<Mrs> Mary Ann,N?e WILLIAMS~.
FESTING,Michael Christian,
DIMMLER,Gerhard,<Gerard Dimber or Dimler>. <1800: first in this country>.  
WRIGHT~C,<Miss> Charlotte,<1779: first>.
THREE_ITALIAN_MUSICIANS,,<Blind from birth>.
DE_AMICIS~,<Signora> Anna Lucia,
STRACCHINI,,
ABRAMS,William,<W>.
DAVIES~M,<Miss> Marianne,<1751: first>.
POOLE~,<Miss> Maria Caroline,Married Dickons.
NONINI,,
PASSERINI-1,One: Francisco M.,<1761: first>.  Two nephews of PASSERINI.
RAIMONDI,Ignazio,
SACCHINI,Antonio,
FRICK,Philipp Joseph,
KELLNER-1,Johann August ?,
WRIGHT~E,<Miss> Elizabeth,Married = ARNE~E.
CHERSI~,<Miss>,
PERKINS-T,Thomas,See also PERKINS.
WEBBE-1,,<1794: of Oxford>.
CONFORTO,Nicola,Or Conforti.
JACOB,Benjamin,Or Jacobs.
DRAGONETTI,Domenico,
MACKPHERLING,,
CHABRAN,Charles,Or Carlo Ciabrano.
SPRINGER,Vincent,<1791: first in this kingdom>.  Forename: Landon-England 63.
BROADHURST~,<Miss>,
SALIERI,Antonio,
BALICOURT,Simon,
PIERCY,Humphrey,
KRUMPHOLTZ,Jean-Baptiste,
ROVEDINO~,<Miss> Stefania,[Daughter of ROVEDINO].
GALLIARD,Johann Ernst,
DUPUIS-C,Charles,
GUEST,<Master> George,
PRATI,Alessio,
STORER~,<Mrs> Elizabeth,
EDELMANN,Jean-Fr?d?ric,
POTENZA,Pasquale,
ZINGARELLI,Niccol? Antonio,
SCARPETTINI,Gaetano ?,
PHILLIPS-2,,
WALKER,Thomas,
HUMMELL-1,<Master> J. Lewis [Louis] [?],
FAWCETT-J1,John [the elder],
LE_CHANTRE~,<Mme>,Or La Chantre.
VERNON~,<Mrs> Jane,"Later = POITIER~, THOMPSON~J."
NIHOUL,,<1780: first in England>.
TROAS,,
POLACK,,
FRANCISCIS,,[1766: first].
MEYER-1,,
LOWE~,<Mrs>,
MADDEN~1,,<1786: first in public>.  Sister of Mrs Cramer (MADDEN~M) (DUR 14 Feb 1786).
NEATE,<Master> Charles,
CARNEVALE~,<Signora>,Wife of Pietro Carnevale.
SINGERS_OF_ANACREONTIC_SOCIETY,,
HOGG,Thomas,
MACDONALD,,
FURTADO,,<1794: first>.
BORUWLASKI,<Count> Joseph,<Polish dwarf>.
SALVAGNI~1,<Signora>,
PERSON_OF_DISTINCTION,,
DAVAUX,Jean-Baptiste,
Julliac,,See JULIAC.
NAPIER,William,
DIBDIN,Charles,
HAYES-1,,Possibly Philip or William the younger.
VIGANONI,Giuseppe,
CORRI-1,,
GIORGI,Giovanni [Giuseppe?],
NICOLAI,Valentino,
HARROP~,<Miss> Sarah,<1777: first>.   Married = BATES~.
GORE,Israel,
DELLAVALLE,,Or Dallavalle.
JONES-3,,Possibly Robert.  See BD for others.
CARR,Benjamin,
AGUJARI~,<Signora> Lucrezia,
CHRISTIAN,Edward,
EICHNER,Ernst,
HAYNES,,
CERVETTO-J,James,<1760: first>.  <Master/Jun to 1765>.  Assumed James from 1773; not GB.
SOLDANI~,<Signora>,Or Saldani~.
KELLY-TAE,6th Earl of,"Thomas Alexander Erskine, 6th Earl of Kelly. "
GRIESBACH-1,,See BD for Griesbach family.
BAYTON,,
GRAUN,Johann G / Carl H,
TWO_YOUNG_LADIES,,
SCHMITT,Joseph ?,<Schmit; Schmid; etc>.
RAINA,,
CLAGGET-C,Charles,The inventor.
GHERARDI,Pietro,
FIORAVANTI,Valentino,
SPERATI,John,
WOODCOCK,,<Jun>.  [Sen is a perfumer].
TOWNSHEND~,<Miss>,<1787: first>.
CLENDINING~,<Mrs> Elizabeth,
LATES-J,<Master> James,<1754: aged 10>.
BLAEL~,<Miss>,
CURTIS-1,,
HAYES-P,<Dr> Philip,1777: Dr.  See also HAYES-1; HAYES-2.
CURTIS-T,Thomas,Forename: MC 23 April 1783 (aged 28).
CARDON-1,,<Jun>.
WATHEN,George,
LEMAISTRE,,Impresario: ? musician.
LOWE,Thomas,
CIPRANDI,Ercole,
Cordoni,,See CARDONI.
PIELTAIN-PJ,Pierre-Joseph,<1782: first in this kingdom>.  <Sometimes Jun [sic]>.
BAILDON,Joseph / Thomas,Organist and composer: Joseph. Singer: Joseph; or one of two named Thomas.
FLETCHER~1,<Miss>,<From Birmingham>.  See also FLETCHER~3 and FLETCHER~J.
GEHOT,Joseph,
HOMMERT,,
BARBANDT,Charles,
WALTZ,Gustavus,
GUEST~,<Miss> Jane Mary,Married Miles.
HOLMES,James,
HULLMANDEL,Nicholas Joseph H?LLMANDEL,
ELLIOT,<Master> James,"Forename: cf Thomas Busby, Concert .. Anecdotes (London, 1825), i.94-5."
SCHIROLI,,See Scheroli.
NEAPOLITAN_,,
MORELLI,Giovanni,
BARSANTI,Francesco,
LAMPE~,<Mrs> Ann,<Mrs Lampe jun>.  N?e SMITH~A.  Married Charles John Frederick Lampe.
CARTWRIGHT~1,<Mrs>,
PALMA-1,Bernardo / Felippe,
DAMIANI-V,Vitale,
CALCAGNI,,<1792: first in this country>.
PARKE-WT,William Thomas,<W; WT>.  See also PARKE.
PALOMINIANI,<Antonio>,Forename: GA 5 Mar 1751.
VOGEL,Johann Christoph,
PURKIS,<Master> John,
Seibold,,See SEYBOLD-1.
GRIFFIN,George,Probably not George Eugene Griffin (see TI 27 Mar 1800).
MONDINI~,<Signora> ?,But some of these may be Signor (confusion in advertisements).
SIMPSON-2,James ?,
DECHASTEAU~,<Mlle>,
SALE,John,
RICCIARELLI,Giuseppe,
SKEGGS,,
EAST,Michael,<Usually Este>.
KENDRICK,Joseph,
SMITH-JS,John Stafford,
EVANS-C,Charles,"Organist of St Paul?s, Covent Garden."
David,,See also DAVIDE.
LIONI~,<Signora>,[Not Michael LEONI].
MOZART~,<Miss> Maria Anna,
REINAGLE-H,Hugh,<1779: first in public>.  Unlikely: his brothers Alexander / Joseph.
FRANCESINA~,<Signora> = Elisabetta Duparc,
CORFE,Joseph,"Concerning 1775 (Corse?), see BD."
SMART-H,Henry,<H>.
FERRARESE~,<Signora> = Adriana Gabrielli,Married del Bene.
PARADIS~,<Miss> Maria Theresia von,Or Paradies.
GLANVILLE~,<Miss>,
ABRAHAM-1,,<1760: from Berlin>.
FRANCHI,Angelo,
CANTELO~1,<Miss>,<From Bath>.
CUTLER,<Master> William Henry,<1800: Wm Henry>.
LINLEY-T1,Thomas [the elder],
LATES-1,,Father of LATES-J (James Lates).
EVANS,,Not the same as EVANS-E.
HUTTLEY,,
MILLER-E,<Dr> Edward,<Sometimes: of Doncaster>.
SPAGNOLETTI,Paolo,
CORRI~N,<Mrs N> [Mrs Natale Corri],<1795: from Edinburgh; first>.  Initial: OR 29 May 1795. N?e Giolivetti.
R?sler,,See ROSETTI.
LADY,,
CRAMER-JB,Johann Baptist,<At first Master>. <Often JB>.
PARKER-1,,
WIELE,F ?,
VERACINI,Francesco Maria,
Guliani,,See MASSIMINO.
Buck,,See BUCH.
NORRIS~,<Miss> Elizabeth,
BALCONI~,<Signora>,
BLAND~,<Mrs> Maria Theresa,N?e ROMANZINI~.
MEDERITSCH,Johann (Gallus),
Brookes,,See BROOKS.
VIOTTI,Giovanni Battista,<1793: first in this country>.
Beaurepaire,,See DE_BEAUREPAIRE.
MOLLER,,
FRENCH_LADY,,
BOCCHERINI,Luigi,
GIARDINI,Felice (de),
CIZO,,
SHEPHERD-1,<Master>,<1792: first>.
ALLEGRANTI~,<Signora> Teresa Maddalena,
KIRBY~,<Miss> Susannah ?,
PINTO~,<Mrs> Charlotte,N?e BRENT~.
DUBOISBAUDRY,,
HALLET,<Master> Benjamin,
CONVERSI,Girolamo,
THUMOTH,<Master D>,"<GA 1 May 1750: D, Jun>.   Not Burk Thumoth."
SEYBOLD-2,,<Master Seabold>. <1793: aged 7>.
PARK~,<Mrs> Maria Hester,<N?e REYNOLDS~>.
BESOZZI-G,Gaetano,<1793: first here>.
RAWLINGS,Thomas A.,<Jun>.
PUGNANI,Gaetano,
FOURMANTEL~,<Miss> Catherine [Kitty],Or Formantel.
CAREY,George Saville,
GABRIELLI~,<Signora> Caterina,
Heinetz ,,See HEINNITZ.
GALUPPI,Baldassare,
PALMA-2,Bernardo ?,Cf PALMA-B.
PARADIES,Pietro Domenico,Or Paradisi.
HOOK,James,
LASCHI,Filippo,
DANBY,John,Sometimes possibly Charles.
ALBERTI,Domenico ?,
RATHGEN,Adam,
De_Gambarini~,,See GAMBARINI~.
CARDONI,,<1760: first>.  BD: Cordoni.
MARCHESI,Luigi,
ABINGDON,<Lord> 4th Earl of,"Willoughby Bertie, 4th Earl of Abingdon."
BRAHAM,John,<At first Master Abram; etc>.  <1786: first>.
TAYLOR-1,,
LEBRUN~,<Signora> Franziska,N?e DANZI~.
LOCKE,Matthew,
SNOW-V,Valentine,
FRASI~,<Signora> Giulia,
BANTI~,<Signora> Brigitta,N?e GIORGI~.
MARA,Johann Baptist,
ASHLEY-JJ,John James,<At first Master; often J>.   Not John the elder.
VACHON,Pierre,
SHEWARD~,<Miss>,
COOKE,<Dr> Benjamin,1775: Dr.
TERRADELLAS,Domingo Miguel Bernabe,
WHITE-1,,
EDWARDS~1,<Mrs>,
BROTHER_OF_,,
DAVIS,,Not DAVIES-R (see 24 Apr 1752).
DANBY-C,Charles,<One of Messrs Danby; C>.  See also DANBY.
PEROLINI,,
CHOIR_OF_CR,,Choir of the Chapel Royal.
RICE-1,,
ABEGG~,<Mrs>,
FIELD,<Master> John,
BLIND_YOUNG_LADY,,
HAUCK,,
BERTLES~,<Miss>,<1787: first>.  Married Robert DIGHTON.
BARTHELEMON~M,<Mrs> Mary [Polly],N?e YOUNG~M.
Duparc~ (Elisabetta),,See FRANCESINA~.
ILIFF~,<Mrs> Maria,N?e PALMER~.
MASSIMINO,,<1776: first in England>.   PA 9 May 1777: Masimino Guliani.
DRESSLER,John,
HINNER,Philipp Joseph,<From French court>.
GIUSTINELLI,Giuseppe,
BLANK,Nicholas ?,See BD ?Nicholas BLANCK?.
Cremonina~,,See CREMONINI~.
MORIGI-A1,Angelo,
OTTANI,,
BREWER,Thomas,
ZINGONI,Giovan Battista,
MORIGI-DC,Di Cardo,Forename: WO 12 Apr 1788.
DORION-T,Thomas,<Jun>.
THOMPSON~1,<Miss>,
CHANU~,<Miss> Marie,Married = PIELTAIN~.
MINGOTTI~,<Signora> Regina,
BERTON,Pierre-Montan,
Gabrielli~ (Adriana),,See FERRARESE~.
GILSON,? Cornforth,
SAVOI,Gaspero,
WILLIAMS-3,,
CAMBINI,Giuseppe Maria,
BESOZZI-A,Antonio,
THREE_VOCAL_PERFORMERS,,
RICHTER,Franz Xaver,
Peatti,,See PIATTI.
ROGERS-B,<Dr> Benjamin,
NEWMAN~,<Miss>,
CROSBY~,<Miss>,<1800: first>.
ARNE-TA,<Dr> Thomas Augustine,1759: Dr.  Some vocal works here attributed to ARNE-TA may be by ARNE-M.
HANOVER_SQUARE_ORCH,,Orchestra (band) of the Hanover Square Concert.
RAMEAU,Jean-Philippe,
Dworshak,,See DVORAK.
PHILLIPS-3,,
LINLEY~M2,<Miss> Maria,<With Mary: M>.  LS attributes performances in 1779-80 to Mary.
GARELLI,Giovanni,
MORLEY,Thomas,
TEEDE,,Unclear if this is a musician: if so; possibly William / Jacob.
TURNER~1,<Miss> [possibly Deborah],<Sister of TURNER~e>.  ? = TURNER~D.
CLEMENTI,Muzio,
BOUTNEY,,
GUISE,John,
SCOVELLI,Gaetano,
ALDAY~,<Mrs>,Wife of ALDAY.
LEFEVRE,Xavier LEF?VRE,<1790: from Concert Spirituel; first [here]>.
DUCREST~,<Mme>,<La Marquise>.  BD: Ducrast.
WILKINSON,,
TIBBET,,
KRASA,,
RITTER,Georg Wenzell,<1774: first in England>.
HARPER~,<Miss> Elizabeth,Married = BANNISTER~.
ZAPPA,,
STUART~,<Mrs>,<1787: first>.  Or Stewart.   Not the impresario of 1776-7.
WEICHSELL~E,<Miss> Elizabeth,Married = BILLINGTON~.
NIELD,Jonathan,
YOUNG~I,<Miss Isabella>,See also YOUNG~2.    Married = SCOTT~.
JOUVE,Joseph ?,See also BD ?Jovey?.
Micheli,,See MICHELLI.
RAVENSCROFT,Thomas,
WILLIAMS~,<Miss> Mary Ann,Married = HINDMARSH~.
WARE-2,,<1795: aged 8>.
RUBINELLI,Giovanni,
MATTEI~,<Signora> Colomba,
BONONCINI,Giovanni,
BOYS_OF_STP,,Boys (children; young gentlemen) of St Paul?s [Cathedral].
KOTTOWSKI,,BD: Kolowiky.
LEANDER-LH,Lewis Henry,<One of Masters / Messrs Leander>.  See also LEANDER.
TRENTO,Vittorio,
GRIESBACH-F,Frederick [Johann Friedrich A],<1793: first>.  See also GRIESBACH-2.
MANFREDINI,,
HOLLAND~,<Miss>,<1800: first>.
OLIVIERI,,From 1779: unlikely = OLIVER_Y_ASTORGA.
RICHTER-J,<John>,Forename: GA 3 Feb 1752.
WOODMAN~,<Mrs>,<From Edinburgh>.
CAPPELLETTI,Petronio / Giuseppe,
SMITH~A,<Miss> Ann,Married = LAMPE~.
PUPIL_TO_HEAD_,,
BOWDEN,Wright,<1788: first in orchestra>.
De_Fesch,,See DEFESCH.
Matthews,,See MATHEWS.
PHILIDOR,Francois-Andr? Danican,
CARARA~,<Signora>,Wife of Antonio Carara.
LAMPUGNANI,Giovanni Battista,
MENEZES,,<1761: first>.
GRANOM,Lewis Christian Austin,
FROUD~,<Miss>,<1768: first>.
MAHON~3,<Miss>,(2) ?Mary (married = AMBROSE~); or (3) Sarah (married = SECOND~).
GRAY-3,<Master>,<From Bath>.
Pliemess~,,See PLENIUS~.
Rusti,,See RUST.
SHERIFF,,
OKELL,Samuel Henry,
Stich,,See PUNTO.
PASQUALI,Niccolo,1780s: might be RICCI?
HUDSON~2,<Miss> Mary ?,Mary is daughter of Robert HUDSON.
FRANKLIN~,<Mrs>,N?e LEARY~.
Stephenson,,See STEVENSON.
FLACK-1,John Casper / John,<J>.
LANZETTI,Salvatore,
DECAMP,George Louis,
KELLY-M,Michael,
LINDLEY-1,John / C,
STAMITZ-J,Johann,<1787: Sen; 1793: Old>.   See also STAMITZ.
MAJOR,Joseph,
NORMAN,<Master>,Possibly John.
GRANGER~,<Miss>,
BLEWITT,Jonas,Or Blewith.
BRETT,William,[Mr].
LINTON-W,William,Distinguished from John by appointments listed in Doane-Directory.
SANGUINETTI,E,Initial: PA 4 Feb 1764.
MORIGI-A2,Andrea,
BREVAL,Jean-Baptiste BR?VAL ,
ISAACSON,,
PIELTAIN,,Dieudonn? Pascal or Pierre-Joseph [unidentified].
BELLAMY,Richard,From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).
Yaniewicz,,See JANIEWICZ.
GILLINGHAM,George,
MAZZINGHI-J,Joseph,
HACKWOOD,Francis,
DAVIES-R,Richard,
GRAY-1,,
SPENCE,,<1791: first>.
PAGANINI~,<Signora> Angiola,
TONIOLI,? Girolamo,[Unlikely: Vincenzo].
LEO,Leonardo,
Blewith,,See BLEWITT.
PUPIL_OF_REEVES,,
GAUTHEROT~,<Mme/Mrs> Louisa,<1789: first in England>.
QUEEN?S_BAND,,
XALON,,
PEROTTI,Giovanni Agostino / Domenico,
PAISIELLO,Giovanni,
Di_Capua,,See BERNARDINI.
POZZI,Charles ?,<1788: just arrived; King of Portugal?s composer>.
DORTA~,<Signora> Rachele / Rosina,
MICHEL,George,"Forename: E L Gerber, Neues Lexicon (Leipzig, 1812-14)."
AGUS-J,Joseph [the younger],<1773: first>. <Jun>.  See also AGUS-G.
ELLIOTT-W,William,<Wm>. <1800: first>.  Not William Elliot.  See also BD.
LAMOTTE,Franz,
COLLETT~,<Mrs>,"Possibly Ann (see BD ?Collet, Mrs?); but likely married to John COLLETT."
ROBERT-1,,
KUCHLER-2,[K?CHLER],
