links,_id,abv,full,notes
"[{""concert"":""2563"",""field"":""programme""},{""concert"":""2571"",""field"":""title""},{""concert"":""2571"",""field"":""programme""},{""concert"":""3123"",""field"":""programme""}]",KLOFFLER,KLOFFLER,Johann Friedrich KL?FFLER,
"[{""concert"":""0118"",""field"":""programme""},{""concert"":""0144"",""field"":""programme""},{""concert"":""0144"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0620"",""field"":""programme""},{""concert"":""2017"",""field"":""programme""},{""concert"":""2017"",""field"":""programme""},{""concert"":""2172"",""field"":""programme""},{""concert"":""2241"",""field"":""programme""},{""concert"":""2250"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""}]",VINCI,VINCI,Leonardo,
[],JONES-E,JONES-E,Edward,
"[{""concert"":""3959"",""field"":""programme""}]",WOIDNER,WOIDNER,,
"[{""concert"":""0092"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0242"",""field"":""programme""}]",CHINZER,CHINZER,Giovanni,
"[{""concert"":""0187"",""field"":""programme""}]",NEW_ITALIAN,NEW_ITALIAN,,
"[{""concert"":""1940"",""field"":""programme""}]",VINICOMBE,VINICOMBE,Richard,
"[{""concert"":""2129"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2248"",""field"":""programme""},{""concert"":""2262"",""field"":""programme""},{""concert"":""2279"",""field"":""programme""},{""concert"":""2287"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2350"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2703"",""field"":""programme""},{""concert"":""2882"",""field"":""programme""}]",WILTON,WILTON,Charles Henry,
"[{""concert"":""0110"",""field"":""programme""}]",GIACOMELLI,GIACOMELLI,Geminiano,
"[{""concert"":""0834"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0867"",""field"":""programme""},{""concert"":""1162"",""field"":""programme""},{""concert"":""1164"",""field"":""programme""},{""concert"":""1248"",""field"":""programme""},{""concert"":""1376"",""field"":""programme""},{""concert"":""1406"",""field"":""programme""},{""concert"":""1459"",""field"":""programme""},{""concert"":""1586"",""field"":""programme""},{""concert"":""1586"",""field"":""programme""},{""concert"":""1656"",""field"":""programme""},{""concert"":""1696"",""field"":""programme""},{""concert"":""1975"",""field"":""programme""},{""concert"":""2636"",""field"":""programme""},{""concert"":""2873"",""field"":""programme""},{""concert"":""2873"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2933"",""field"":""programme""},{""concert"":""3029"",""field"":""programme""},{""concert"":""3029"",""field"":""programme""},{""concert"":""3052"",""field"":""programme""},{""concert"":""3073"",""field"":""programme""},{""concert"":""3073"",""field"":""programme""},{""concert"":""3128"",""field"":""programme""},{""concert"":""3230"",""field"":""programme""},{""concert"":""3267"",""field"":""programme""},{""concert"":""3635"",""field"":""programme""},{""concert"":""3670"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3893"",""field"":""programme""}]",PICCINNI,PICCINNI,Niccol?,
"[{""concert"":""2707"",""field"":""programme""},{""concert"":""3094"",""field"":""programme""},{""concert"":""3094"",""field"":""programme""},{""concert"":""3197"",""field"":""programme""},{""concert"":""3197"",""field"":""programme""},{""concert"":""3212"",""field"":""programme""},{""concert"":""3212"",""field"":""programme""},{""concert"":""3308"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3395"",""field"":""programme""},{""concert"":""3402"",""field"":""programme""},{""concert"":""3406"",""field"":""programme""},{""concert"":""3406"",""field"":""programme""},{""concert"":""3426"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3530"",""field"":""programme""},{""concert"":""3544"",""field"":""programme""},{""concert"":""3551"",""field"":""programme""},{""concert"":""3559"",""field"":""programme""},{""concert"":""3573"",""field"":""programme""},{""concert"":""3579"",""field"":""programme""},{""concert"":""3595"",""field"":""programme""},{""concert"":""3602"",""field"":""programme""},{""concert"":""3603"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3623"",""field"":""programme""},{""concert"":""3623"",""field"":""programme""},{""concert"":""3663"",""field"":""programme""},{""concert"":""3670"",""field"":""programme""},{""concert"":""3670"",""field"":""programme""},{""concert"":""3675"",""field"":""programme""},{""concert"":""3711"",""field"":""programme""},{""concert"":""3764"",""field"":""programme""},{""concert"":""3832"",""field"":""programme""},{""concert"":""3894"",""field"":""programme""}]",MOUNTAIN,MOUNTAIN,John,
"[{""concert"":""0846"",""field"":""programme""}]",SEIPST,SEIPST,Peter,
[],BROWN-A,BROWN-A,Abraham,
"[{""concert"":""0296"",""field"":""programme""},{""concert"":""0372"",""field"":""programme""},{""concert"":""0373"",""field"":""programme""},{""concert"":""0400"",""field"":""programme""},{""concert"":""0401"",""field"":""programme""},{""concert"":""0408"",""field"":""programme""},{""concert"":""0418"",""field"":""programme""},{""concert"":""0433"",""field"":""programme""},{""concert"":""0460"",""field"":""programme""},{""concert"":""0485"",""field"":""programme""},{""concert"":""0514"",""field"":""programme""},{""concert"":""0524"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0535"",""field"":""programme""},{""concert"":""0536"",""field"":""programme""},{""concert"":""0565"",""field"":""programme""},{""concert"":""0580"",""field"":""programme""},{""concert"":""0611"",""field"":""programme""},{""concert"":""0615"",""field"":""programme""},{""concert"":""0621"",""field"":""programme""},{""concert"":""0628"",""field"":""programme""},{""concert"":""0631"",""field"":""programme""},{""concert"":""0635"",""field"":""programme""},{""concert"":""0648"",""field"":""programme""},{""concert"":""0657"",""field"":""programme""},{""concert"":""0662"",""field"":""programme""},{""concert"":""0682"",""field"":""programme""},{""concert"":""0688"",""field"":""programme""},{""concert"":""0712"",""field"":""programme""},{""concert"":""0714"",""field"":""programme""},{""concert"":""0715"",""field"":""programme""},{""concert"":""0719"",""field"":""programme""},{""concert"":""0742"",""field"":""programme""},{""concert"":""0749"",""field"":""programme""},{""concert"":""0750"",""field"":""programme""},{""concert"":""0752"",""field"":""programme""},{""concert"":""0760"",""field"":""programme""},{""concert"":""0764"",""field"":""programme""},{""concert"":""0775"",""field"":""programme""},{""concert"":""0781"",""field"":""programme""},{""concert"":""0782"",""field"":""programme""},{""concert"":""0784"",""field"":""programme""},{""concert"":""0786"",""field"":""programme""},{""concert"":""0816"",""field"":""programme""},{""concert"":""0825"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0849"",""field"":""programme""},{""concert"":""0921"",""field"":""programme""},{""concert"":""0932"",""field"":""programme""},{""concert"":""1036"",""field"":""programme""},{""concert"":""1155"",""field"":""programme""},{""concert"":""1158"",""field"":""programme""},{""concert"":""1162"",""field"":""programme""},{""concert"":""1164"",""field"":""programme""},{""concert"":""1176"",""field"":""programme""},{""concert"":""1181"",""field"":""programme""},{""concert"":""1187"",""field"":""programme""},{""concert"":""1245"",""field"":""programme""},{""concert"":""1260"",""field"":""programme""},{""concert"":""1265"",""field"":""programme""},{""concert"":""1272"",""field"":""programme""},{""concert"":""1277"",""field"":""programme""},{""concert"":""1689"",""field"":""programme""},{""concert"":""1924"",""field"":""notes""},{""concert"":""1930"",""field"":""programme""},{""concert"":""2127"",""field"":""programme""},{""concert"":""2127"",""field"":""notes""},{""concert"":""2141"",""field"":""programme""},{""concert"":""2524"",""field"":""title""},{""concert"":""2524"",""field"":""programme""}]",SIMPSON,SIMPSON,Redmond,
"[{""concert"":""3592"",""field"":""programme""}]",COOPER,COOPER,George (or Joseph?),
"[{""concert"":""1337"",""field"":""programme""},{""concert"":""1343"",""field"":""programme""},{""concert"":""1349"",""field"":""programme""},{""concert"":""1356"",""field"":""programme""},{""concert"":""1363"",""field"":""programme""},{""concert"":""1370"",""field"":""programme""},{""concert"":""1377"",""field"":""programme""},{""concert"":""1383"",""field"":""programme""},{""concert"":""1405"",""field"":""programme""}]",BIANCHI-2,BIANCHI-2,,
"[{""concert"":""3772"",""field"":""programme""}]",STRASSER,STRASSER,,
"[{""concert"":""2622"",""field"":""title""},{""concert"":""2622"",""field"":""programme""},{""concert"":""2800"",""field"":""title""},{""concert"":""2800"",""field"":""programme""}]",BATE,BATE,,
"[{""concert"":""2650"",""field"":""programme""},{""concert"":""2652"",""field"":""programme""}]",CLERK,CLERK,<Rev>,
"[{""concert"":""2357"",""field"":""programme""},{""concert"":""2357"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""}]",CRAMER-W,CRAMER-W,Wilhelm,
"[{""concert"":""1858"",""field"":""programme""},{""concert"":""1930"",""field"":""programme""},{""concert"":""2116"",""field"":""programme""},{""concert"":""2216"",""field"":""programme""}]",BROWN~,BROWN~,<Miss> Ann,
"[{""concert"":""2369"",""field"":""programme""},{""concert"":""2505"",""field"":""programme""},{""concert"":""2505"",""field"":""programme""},{""concert"":""2550"",""field"":""programme""},{""concert"":""2572"",""field"":""programme""},{""concert"":""2579"",""field"":""programme""},{""concert"":""2581"",""field"":""programme""},{""concert"":""2585"",""field"":""programme""},{""concert"":""2585"",""field"":""programme""},{""concert"":""2736"",""field"":""programme""},{""concert"":""2737"",""field"":""programme""},{""concert"":""2766"",""field"":""programme""},{""concert"":""2783"",""field"":""programme""},{""concert"":""2793"",""field"":""programme""},{""concert"":""2799"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""2975"",""field"":""programme""},{""concert"":""2975"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""},{""concert"":""3274"",""field"":""programme""},{""concert"":""3305"",""field"":""programme""},{""concert"":""3320"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3436"",""field"":""programme""},{""concert"":""3456"",""field"":""programme""},{""concert"":""3518"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3616"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3758"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3792"",""field"":""programme""},{""concert"":""3798"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3846"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""}]",ANFOSSI,ANFOSSI,Pasquale,
"[{""concert"":""1330"",""field"":""programme""},{""concert"":""1330"",""field"":""notes""}]",GORI,GORI,,
"[{""concert"":""0049"",""field"":""programme""},{""concert"":""0120"",""field"":""programme""},{""concert"":""0169"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0326"",""field"":""programme""},{""concert"":""0523"",""field"":""programme""}]",FROUD,FROUD,Charles,
"[{""concert"":""0405"",""field"":""title""},{""concert"":""0405"",""field"":""programme""}]",ROSE-1,ROSE-1,,
"[{""concert"":""2224"",""field"":""programme""},{""concert"":""2595"",""field"":""programme""},{""concert"":""3123"",""field"":""programme""},{""concert"":""3719"",""field"":""programme""}]",MYSLIVECEK,MYSLIVECEK,Josef,
"[{""concert"":""2271"",""field"":""title""},{""concert"":""2271"",""field"":""programme""},{""concert"":""2374"",""field"":""title""},{""concert"":""2374"",""field"":""programme""},{""concert"":""2691"",""field"":""title""},{""concert"":""2691"",""field"":""programme""},{""concert"":""2737"",""field"":""title""},{""concert"":""2737"",""field"":""programme""},{""concert"":""2737"",""field"":""programme""},{""concert"":""2737"",""field"":""programme""},{""concert"":""2737"",""field"":""programme""}]",CROTCH,CROTCH,William,
"[{""concert"":""2453"",""field"":""title""},{""concert"":""2453"",""field"":""programme""}]",REAL,REAL,Joseph,
