id,title,place,place_id,type,date,day,time
3200,ABRAMS~ 89,HSQ,HSQ,CB,1789_03_19,Thu 19 Mar 1789,2000
3793,SALOMON 96 7TH,HSQ,HSQ,CS,1796_04_07,Thu 7 Apr 1796,2000
2479,PANTHEON 82 5TH,P,P,CS,1782_03_04,Mon 4 Mar 1782,2000
3050,VAUXHALL 87,V,V,GS,1787_07_10,Tue 10 July 1787,1930
3210,HINDMARSH 89,C&A,C&A,CB,1789_03_30,Mon 30 Mar 1789,2000
3576,JANIEWICZ 93,HSQ,HSQ,CB,1793_04_17,Wed 17 Apr 1793,2000
1946,BARTHELEMON 76 4TH,CSN,CSN,CS,1776_02_23,Fri 23 Feb 1776,1930
2413,PANTHEON 81 9TH,P,P,CS,1781_03_26,Mon 26 Mar 1781,2000
0436,GIARDINI 56,DST,DST,CB,1756_04_30,Fri 30 Apr 1756,1830
1271,PUGNANI 69,A/W,A_W,CB,1769_03_09,Thu 9 Mar 1769,
3514,BARTHELEMON 92,HSQ,HSQ,CB,1792_05_28,Mon 28 May 1792,
1963,BARTHELEMON 76 6TH,CSN,CSN,CS,1776_03_08,Fri 8 Mar 1776,1930
2897,VAUXHALL 86,V,V,GS,1786_08_19,Sat 19 Aug 1786,1930
3954,SALOMON 1800,KTR,KTR,CB,1800_03_10,Mon 10 Mar 1800,2000
0117,BARBANDT 52,H,H,CB,1752_01_14,Tue 14 Jan 1752,1800
2648,SAMPIERI 84,TST,TST,CB,1784_05_21,Fri 21 May 1784,1930
2846,VAUXHALL 86,V,V,GS,1786_06_23,Fri 23 June 1786,2000
3598,GIORNOVICHI 93,HSQ,HSQ,CB,1793_05_22,Wed 22 May 1793,2000
0161,GOODWIN 52,KA,KA,CB,1752_03_17,Tue 17 Mar 1752,1900
2266,RAUZZINI AND LAMOTTE 79 2ND,HSQ,HSQ,CS,1779_03_26,Fri 26 Mar 1779,
2912,PANTHEON 86-87 [2ND],P,P,CS,1786_11_28,Tue 28 Nov 1786,2100
3583,VIOTTI 93,HSQ,HSQ,CB,1793_04_26,Fri 26 Apr 1793,2000
3404,PARKE 91,A/W,A_W,CB,1791_05_13,Fri 13 May 1791,2000
2560,EVANS 83,FMH,FMH,CB,1783_05_01,Thu 1 May 1783,1900
1672,BACH-ABEL 73 10TH,A/W,A_W,CS,1773_03_31,Wed 31 Mar 1773,1900
3071,VAUXHALL 87,V,V,GS,1787_08_09,Thu 9 Aug 1787,1930
1124,MARYBONE 67,M,M,GS,1767_06_15,Mon 15 June 1767,1830
1889,PANTHEON 74-75 12TH,P,P,CS,1775_04_03,Mon 3 Apr 1775,2000
1366,BACH-ABEL 70 10TH,A/W,A_W,CS,1770_03_28,Wed 28 Mar 1770,
2992,HARRISON 87,HSQ,HSQ,CB,1787_05_10,Thu 10 May 1787,2000
2443,ABRAMS~ 81,TST,TST,CB,1781_05_03,Thu 3 May 1781,2000
3930,LEE 99,KTR,KTR,CB,1799_05_24,Fri 24 May 1799,2000
0203,DEAN ST 53 3RD,DST,DST,CS,1753_02_03,Sat 3 Feb 1753,1900
3832,SARJANT 97,,0,CB,1797_03_24,Fri 24 Mar 1797,
3798,MORELLI AND ROVEDINO 96,KTR,KTR,CB,1796_04_25,Mon 25 Apr 1796,2000
3973,WILLIS 1800 8TH,A/W,A_W,CS,1800_04_25,Fri 25 Apr 1800,
3578,VOCAL 93 9TH,A/W,A_W,CS,1793_04_18,Thu 18 Apr 1793,2000
2835,VAUXHALL 86,V,V,GS,1786_06_13,Tue 13 June 1786,2000
1697,BACH-ABEL 73 15TH,A/W,A_W,CS,1773_05_12,Wed 12 May 1773,1900
1270,EVANS 69,H,H,CB,1769_03_09,Thu 9 Mar 1769,1900
2038,PANTHEON 76-77 3RD,P,P,CS,1777_01_27,Mon 27 Jan 1777,2000
2880,VAUXHALL 86,V,V,GS,1786_08_01,Tue 1 Aug 1786,1930
1682,BACH-ABEL 73 11TH,A/W,A_W,CS,1773_04_14,Wed 14 Apr 1773,1900
1735,MARYBONE 73,M,M,GS,1773_09_14,Tue 14 Sept 1773,2030
1789,PANTHEON 74 10TH,P,P,CS,1774_04_11,Mon 11 Apr 1774,2000
0279,HOLCOMBE~ 54,H,H,CB,1754_01_16,Wed 16 Jan 1754,1900
3308,HUTTLEY 90,FMH,FMH,CB,1790_03_29,Mon 29 Mar 1790,2000
2970,TST ORATORIO 87 [6TH],TST,TST,OS,1787_03_30,Fri 30 Mar 1787,
0170,DEAN ST 51-52 17TH,DST,DST,CS,1752_04_04,Sat 4 Apr 1752,1900
0503,GIARDINI 58,DST,DST,CB,1758_02_13,Mon 13 Feb 1758,
2849,VAUXHALL 86,V,V,GS,1786_06_27,Tue 27 June 1786,2000
3477,GIORNOVICHI 92,HSQ,HSQ,CB,1792_03_29,Thu 29 Mar 1792,2000
2922,PANTHEON 86-87 [6TH],P,P,CS,1786_12_26,Tue 26 Dec 1786,2100
0240,RICE-1 AND EVANS 53,DST,DST,CB,1753_04_04,Wed 4 Apr 1753,
0028,GALLI~ 50,HAY,HAY,OB,1750_04_02,Mon 2 Apr 1750,
3623,SARJANT 94,C&A,C&A,CB,1794_03_05,Wed 5 Mar 1794,1930
2879,VAUXHALL 86,V,V,GS,1786_07_31,Mon 31 July 1786,1930
1120,MARYBONE 67,M,M,GS,1767_06_01,Mon 1 June 1767,
1198,BACH-ABEL 68 14TH,A/W,A_W,CS,1768_04_27,Wed 27 Apr 1768,1930
1601,BACH-ABEL 72 14TH,A/W,A_W,CS,1772_05_13,Wed 13 May 1772,1900
2322,PANTHEON 80 3RD,P,P,CS,1780_02_07,Mon 7 Feb 1780,2000
3234,KRUMPHOLTZ~ 89,HSQ,HSQ,CB,1789_05_15,Fri 15 May 1789,2000
2936,PANTHEON 86-87 [12TH],P,P,CS,1787_02_13,Tue 13 Feb 1787,2100
2994,DAVIES~C 87,HSQ,HSQ,CB,1787_05_14,Mon 14 May 1787,
0932,LOCK HOSPITAL 65,LH,LH,OB,1765_02_13,Wed 13 Feb 1765,1230
1993,BARTHELEMON 76 10TH,CSN,CSN,CS,1776_04_12,Fri 12 Apr 1776,1930
2895,VAUXHALL 86,V,V,GS,1786_08_17,Thu 17 Aug 1786,1930
0141,RANELAGH 51-52,R,R,GS,1752_02_29,Sat 29 Feb 1752,1200
1998,CROSDILL 76,HSQ,HSQ,CB,1776_04_19,Fri 19 Apr 1776,1930
2613,ABRAMS~ 84,TST,TST,CB,1784_03_18,Thu 18 Mar 1784,1930
2194,LOCK HOSPITAL 78,LH,LH,OB,1778_04_15,Wed 15 Apr 1778,1200
0584,MARELLA 59,DST,DST,CB,1759_04_27,Fri 27 Apr 1759,
2887,VAUXHALL 86,V,V,GS,1786_08_09,Wed 9 Aug 1786,1930
2888,VAUXHALL 86,V,V,GS,1786_08_10,Thu 10 Aug 1786,1930
2902,VAUXHALL 86,V,V,GS,1786_08_25,Fri 25 Aug 1786,1930
2139,PANTHEON 77-78 7TH,P,P,CS,1778_02_16,Mon 16 Feb 1778,2000
2282,CRAMER-w 79,SSQ,SSQ,CB,1779_04_16,Fri 16 Apr 1779,1930
3064,VAUXHALL 87,V,V,GS,1787_07_28,Sat 28 July 1787,1930
1692,BACH-ABEL 73 14TH,A/W,A_W,CS,1773_05_05,Wed 5 May 1773,1900
1203,MARYBONE 68,M,M,GS,1768_05_09,Mon 9 May 1768,1830
2841,VAUXHALL 86,V,V,GS,1786_06_19,Mon 19 June 1786,2000
2842,VAUXHALL 86,V,V,GS,1786_06_20,Tue 20 June 1786,2000
1592,BACH-ABEL 72 12TH,A/W,A_W,CS,1772_04_29,Wed 29 Apr 1772,1900
3752,HARRISON 95,KTR,KTR,CB,1795_05_15,Fri 15 May 1795,2000
3398,GIORNOVICHI 91,HSQ,HSQ,CB,1791_05_04,Wed 4 May 1791,2000
3258,MATHEWS-j 89,C&A,C&A,CB,1789_09_24,Thu 24 Sept 1789,2000
3916,PROFESSIONAL 99 2ND,A/W,A_W,CS,1799_04_08,Mon 8 Apr 1799,2000
3243,WESTMINSTER HOSPITAL 89,SMW,SMW,OB,1789_05_27,Wed 27 May 1789,1200
0837,PIFFET 63,H],H,CB,1763_05_18,Wed 18 May 1763,1900
2692,WEBBE 85,FMH,FMH,CB,1785_03_10,Thu 10 Mar 1785,1930
3706,VOCAL 95 4TH,A/W,A_W,CS,1795_02_26,Thu 26 Feb 1795,2000
0102,SKEGGS 51,KA ,KA,CB,1751_05_13,Mon 13 May 1751,1900
2300,BERNASCONI~ 79,HSQ,HSQ,CB,1779_05_06,Thu 6 May 1779,1930
2028,PANTHEON 76-77 2ND,P,P,CS,1776_11_25,Mon 25 Nov 1776,2000
2492,ABEL 82 7TH,HSQ,HSQ,CS,1782_04_03,Wed 3 Apr 1782,1930
3728,VOCAL 95 7TH,A/W,A_W,CS,1795_03_19,Thu 19 Mar 1795,2000
1152,BACH-ABEL 68 3RD,A/W,A_W,CS,1768_01_27,Wed 27 Jan 1768,1930
3476,DE_SISLEY~ 92,HSQ,HSQ,CB,1792_03_28,Wed 28 Mar 1792,2000
3937,RANELAGH 99,R,R,GS,1799_06_07,Fri 7 June 1799,
3804,SALOMON 96 12TH,HSQ,HSQ,CS,1796_05_12,Thu 12 May 1796,2000
2406,PANTHEON 81 8TH,P,P,CS,1781_03_19,Mon 19 Mar 1781,2000
2924,PANTHEON 86-87 [8TH],P,P,CS,1787_01_09,Tue 9 Jan 1787,2100
2804,TST ORATORIO 86 [6TH],TST,TST,OS,1786_04_07,Fri 7 Apr 1786,
3780,SALOMON 96 3RD,HSQ,HSQ,CS,1796_03_03,Thu 3 Mar 1796,2000
2204,CROSDILL 78,TST,TST,CB,1778_05_01,Fri 1 May 1778,1900
2845,VAUXHALL 86,V,V,GS,1786_06_22,Thu 22 June 1786,2000
3134,MARA~ 88,P,P,CB,1788_04_08,Tue 8 Apr 1788,2000
1390,BACH-ABEL 70 13TH,A/W,A_W,CS,1770_05_02,Wed 2 May 1770,
3162,DE_LA_ROCHE~ 88,HSQ,HSQ,CB,1788_05_15,Thu 15 May 1788,
3506,JANIEWICZ 92,HSQ,HSQ,CB,1792_05_17,Thu 17 May 1792,2000
3797,SALOMON 96 9TH,HSQ,HSQ,CS,1796_04_21,Thu 21 Apr 1796,2000
0231,DEAN ST 53 10TH,DST,DST,CS,1753_03_24,Sat 24 Mar 1753,1900
2207,PANTHEON 77-78 14TH,P,P,CS,1778_05_07,Thu 7 May 1778,2030
2228,PANTHEON 79 3RD,P,P,CS,1779_02_08,Mon 8 Feb 1779,2000
3061,VAUXHALL 87,V,V,GS,1787_07_24,Tue 24 July 1787,1930
2450,KAMMELL 81,TST,TST,CB,1781_05_11,Fri 11 May 1781,
1966,PANTHEON 76 6TH,P,P,CS,1776_03_11,Mon 11 Mar 1776,2000
0565,PARRY-j 59,DST,DST,CB,1759_03_15,Thu 15 Mar 1759,1900
0113,DEAN ST 51-52 4TH,DST,DST,CS,1752_01_04,Sat 4 Jan 1752,1900
1949,PANTHEON 76 4TH,P,P,CS,1776_02_26,Mon 26 Feb 1776,2000
2057,PANTHEON 76-77 7TH,P,P,CS,1777_02_24,Mon 24 Feb 1777,2000
2247,BACH-ABEL 79 6TH,HSQ,HSQ,CS,1779_03_10,Wed 10 Mar 1779,1900
1130,RANELAGH 67,R,R,GS,1767_07_20,Mon 20 July 1767,
0775,TACET 62,DST,DST,CB,1762_04_20,Tue 20 Apr 1762,1900
0536,GATES 58,DEP,DEP,CB,1758_05_11,Thu 11 May 1758,1900
1973,PANTHEON 76 7TH,P,P,CS,1776_03_18,Mon 18 Mar 1776,2000
3920,HARRISON 99,KTR,KTR,CB,1799_04_19,Fri 19 Apr 1799,2000
1059,RAWORTH AND TAYLOR-1 66,M,M,GB,1766_08_07,Thu 7 Aug 1766,1830
1216,MARYBONE 68,M,M,GS,1768_07_26,Tue 26 July 1768,1830
3650,DELAVAL~ 94,HSQ,HSQ,CB,1794_04_04,Fri 4 Apr 1794,2000
1548,BACH-ABEL 72 3RD,A/W,A_W,CS,1772_02_05,Wed 5 Feb 1772,1900
2280,EVANS 79,HAY,HAY,CB,1779_04_15,Thu 15 Apr 1779,1900
1510,MARYBONE 71,M,M,GS,1771_06_22,Sat 22 June 1771,1830
2903,VAUXHALL 86,V,V,GS,1786_08_26,Sat 26 Aug 1786,1930
2793,TREW R&M 86 4TH,FMH,FMH,RM,1786_03_29,Wed 29 Mar 1786,1900
1580,VENTO 72,H,H,CB,1772_04_02,Thu 2 Apr 1772,
2438,EVANS 81,HAY,HAY,CB,1781_04_26,Thu 26 Apr 1781,1900
3321,MARA~ 90,HSQ,HSQ,CB,1790_04_30,Fri 30 Apr 1790,2000
1744,BACH-ABEL 74 4TH,SSQ,SSQ,CS,1774_02_02,Wed 2 Feb 1774,1900
1336,BACH-ABEL 70 3RD,A/W,A_W,CS,1770_01_31,Wed 31 Jan 1770,
1262,BACH-ABEL 69 6TH,A/W,A_W,CS,1769_03_01,Wed 1 Mar 1769,1930
1280,BACH-ABEL 69 9TH,A/W,A_W,CS,1769_03_29,Wed 29 Mar 1769,1930
