abv,full,notes,links,_id
Milbourn,,See MILBOURNE.,[],Milbourn
Perris,,See PORRIR.,[],Perris
BOCK-I,Ignaz B?CK,<Bock; Bach etc>.,[],BOCK-I
DAVIES~M,<Miss> Marianne,<1751: first>.,[],DAVIES~M
Lyon,,See LEONI.,[],Lyon
WRIGHT~C,<Miss> Charlotte,<1779: first>.,[],WRIGHT~C
WELSH-J,James,[Mr].  Or Walsh.,[],WELSH-J
SCARLATTI-D,Domenico,[Harpsichord music].,[],SCARLATTI-D
HOWARD-T,Thomas,"<Of Denmark Hill Chapel, Camberwell>.   Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 111-12.",[],HOWARD-T
Schmit,,See SCHMITT.,[],Schmit
Henniz,,See HEINNITZ.,[],Henniz
VESTRIS~MCV,<Signora> Maria Caterina Violante,Forenames: Grove5.,[],VESTRIS~MCV
R?sler,,See ROSETTI.,[],R?sler
NEAPOLITAN_,,,[],NEAPOLITAN_
MILLER-E,<Dr> Edward,<Sometimes: of Doncaster>.,[],MILLER-E
LINLEY-T1,Thomas [the elder],,[],LINLEY-T1
Fedelino,,See FEDELI.,[],Fedelino
Ramilio~,,See RAMELIO~.,[],Ramilio~
MORIGI~M,<Miss/Signora> Margherita,? Possible that performances in 1786-7 are by MORIGI~1 (see also BD).,[],MORIGI~M
Gervasia,,See GERVASIO.,[],Gervasia
Rodolfe,,See RODOLPHE.,[],Rodolfe
REINAGLE-H,Hugh,<1779: first in public>.  Unlikely: his brothers Alexander / Joseph.,[],REINAGLE-H
THOMPSON~J,<Mrs> Jane,"Formerly VERNON~, POITIER~.",[],THOMPSON~J
Stewart~,,See STUART~.,[],Stewart~
BURTON-J,John,,[],BURTON-J
ASHLEY-GC,General Christopher,<At first Master/Jun; often G>.,[],ASHLEY-GC
Seibold,,See SEYBOLD-1.,[],Seibold
ARNE~E,<Mrs> Elizabeth,N?e WRIGHT~E; second wife of ARNE-M.,[],ARNE~E
SCHIROLI,,See Scheroli.,[],SCHIROLI
Koczwara,,See KOTZWARA.,[],Koczwara
AGUS-G,Giuseppe [the elder],Possibly Joseph [the younger] in 1780s and 1790s.,[],AGUS-G
DUKE_OF_YORK?S_BAND,,,[],DUKE_OF_YORK?S_BAND
Michel,,See YOST.,[],Michel
PIELTAIN-PJ,Pierre-Joseph,<1782: first in this kingdom>.  <Sometimes Jun [sic]>.,[],PIELTAIN-PJ
Cordoni,,See CARDONI.,[],Cordoni
BLAEL~,<Miss>,,[],BLAEL~
COVENT_GARDEN_,,,[],COVENT_GARDEN_
LATES-J,<Master> James,<1754: aged 10>.,[],LATES-J
MARTINI-JPA,Johann Paul Aegidius,,[],MARTINI-JPA
Formantel~,,See FOURMANTEL~.,[],Formantel~
KELLY-TAE,6th Earl of,"Thomas Alexander Erskine, 6th Earl of Kelly. ",[],KELLY-TAE
Portogallo,,See PORTUGAL.,[],Portogallo
CERVETTO-J,James,<1760: first>.  <Master/Jun to 1765>.  Assumed James from 1773; not GB.,[],CERVETTO-J
TURNER~E,<Miss Elizabeth>,Forename: PA 8 Mar 1757.,[],TURNER~E
Sisley~,,See DE_SISLEY~.,[],Sisley~
FRIEND-J1,John [the elder],[Mr Friend].,[],FRIEND-J1
Beralta~,,See PERALTA~.,[],Beralta~
Mondini,,See MONDINI~.,[],Mondini
WEICHSELL~F,<Mrs> Frederica,,[],WEICHSELL~F
PHILLIPS-F,Francis,,[],PHILLIPS-F
HOFFMAN-J,<Master> John,<1793: aged 4_>.,[],HOFFMAN-J
Clementina~,,See CREMONINI~.,[],Clementina~
TWO_GENTLEMEN_,,,[],TWO_GENTLEMEN_
Marzi,,See PASQUALINO.,[],Marzi
Wainewright~,,See WAINWRIGHT~.,[],Wainewright~
Preumayr,,See PREUMAYER.,[],Preumayr
DUPORT-JP,Jean Pierre,,[],DUPORT-JP
Clarke,,See also CLARK.,[],Clarke
Schwartz,,See SCHWARZ.,[],Schwartz
BOCK-A,Anton B?CK,<Bock; Bach etc>.  See also BUCH.,[],BOCK-A
Saldani~,,See SOLDANI~.,[],Saldani~
JONES-E,Edward,,[],JONES-E
BURNEY-CR,Charles Rousseau,<Mr>.   BURNEY-C was Dr from 1769.,[],BURNEY-CR
PARRY-J,John,,[],PARRY-J
Kolowiky,,See KOTTOWSKI.,[],Kolowiky
BAUMGARTEN-KF,Karl Friedrich,,[],BAUMGARTEN-KF
CERVETTO-GB,Giovanni Battista,James is Master/Jun 1760 to 1765.  Assumed James from 1773.,[],CERVETTO-GB
Shields~,,See SHIELD~.,[],Shields~
Warrall~,,See WORRALL~.,[],Warrall~
PHILLIPS-E,Edward,,[],PHILLIPS-E
Soaper,,See SOPER.,[],Soaper
Mast,,See MASI.,[],Mast
ARNE~A,<Mrs> Ann,N?e VENABLES~.  Third wife of ARNE-M.,[],ARNE~A
Paradies~,,See PARADIS~.,[],Paradies~
PARKER-E,<Master> Edmond,,[],PARKER-E
STORACE-S1,Stefano [the elder],,[],STORACE-S1
Pliemess~,,See PLENIUS~.,[],Pliemess~
ARNE~C,<Mrs> Cecilia,<1750: first since arrival in England>.  N?e Young; wife of ARNE-TA.,[],ARNE~C
BIANCHI-J,John C. M.,<1792: first>.,[],BIANCHI-J
Schr?ter,,See SCHROETER.,[],Schr?ter
PINTO-GF,<Master> George Frederick,,[],PINTO-GF
TWO_CAPITAL_,,,[],TWO_CAPITAL_
HAYES-W,<Dr> William [the elder],,[],HAYES-W
NERI-G,Gaetano,<From King?s Theatre>.  See BD.,[],NERI-G
EDWARDS~A,<Miss> Ann,Married = JEWELL~.,[],EDWARDS~A
DUKE_OF_GLOUCESTER?S_BAND,,,[],DUKE_OF_GLOUCESTER?S_BAND
SAVAGE?S_BOY,,,[],SAVAGE?S_BOY
Peati,,See PIATTI.,[],Peati
PIELTAIN-DP,Dieudonn? Pascal,<Sometimes Sen [sic]>.,[],PIELTAIN-DP
DORION-FJ,Fierman Joseph,,[],DORION-FJ
JACKSON-W,William (of Exeter),,[],JACKSON-W
Babini,,See BABBINI.,[],Babini
GIACOMAZZI~M,<Signora> Margarita,,[],GIACOMAZZI~M
Corse,,See CORFE.,[],Corse
ASHLEY-CJ,Charles Jane,<At first Master; often C>.,[],ASHLEY-CJ
BURNEY-C,<Dr> Charles [the elder],1769: Dr.,[],BURNEY-C
MADDEN~M,<Miss> Maria,Married Wilhelm CRAMER.,[],MADDEN~M
FLORIO-CH,Charles Haiman,<Jun>. <1794: first>.,[],FLORIO-CH
BARTHELEMON~CM,<Miss> Cecilia Maria,Married Henslowe.,[],BARTHELEMON~CM
CARTER-T,Thomas,,[],CARTER-T
Saratina~,,See SERATINA~.,[],Saratina~
MEYER-FC,Fr?d?ric-Charles,<Charles; C>.   See also MEYER.,[],MEYER-FC
Serjeant,,See SARJANT.,[],Serjeant
MONSIGNY,Pierre-Alexandre,,[],MONSIGNY
LEANDER-VT,Vincent Thomas,<One of Masters / Messrs Leander>.   See also LEANDER.,[],LEANDER-VT
Fideli,,See FEDELI.,[],Fideli
BELLAMY-TL,Thomas Ludford,<Jun>.  <1791: first>.  See also BELLAMY.,[],BELLAMY-TL
LINLEY~E,<Miss> Elizabeth Ann,Married Sheridan in 1773.,[],LINLEY~E
Guishard,,See GUICHARD.,[],Guishard
Ponto,,See PUNTO.,[],Ponto
RANELAGH_ORCH,,Orchestra (band) of Ranelagh Gardens.,[],RANELAGH_ORCH
Martini,,See also SAMMARTINI; MARTIN_Y_SOLER.,[],Martini
REINAGLE-J,Joseph,See also REINAGLE-H.,[],REINAGLE-J
Mari,,See MASI.,[],Mari
Walsh,,"See WELSH-J, WELSH-T.",[],Walsh
BESOZZI-C,Carlo,,[],BESOZZI-C
DAVIES-R,Richard,,[],DAVIES-R
Dallavalle,,See DELLAVALLE.,[],Dallavalle
HUMBLE-M,Maximilian,,[],HUMBLE-M
BATES-J,Joah,,[],BATES-J
NERI-M,Michelangelo,See BD.,[],NERI-M
AGUS-J,Joseph [the younger],<1773: first>. <Jun>.  See also AGUS-G.,[],AGUS-J
Di_Capua,,See BERNARDINI.,[],Di_Capua
GENTLEMEN_OF_,,,[],GENTLEMEN_OF_
Guidon~,,See GUEDON~.,[],Guidon~
QUEEN?S_BAND,,,[],QUEEN?S_BAND
Asbridge,,See ASHBRIDGE.,[],Asbridge
MAJO-GF,Gian Francesco (de),,[],MAJO-GF
Blewith,,See BLEWITT.,[],Blewith
NARDINI-P,Pietro,,[],NARDINI-P
Blanck,,See BLANK.,[],Blanck
MAZZINGHI-J,Joseph,,[],MAZZINGHI-J
Roworth,,See RAWORTH.,[],Roworth
Sibilla,,See SIBBILLA.,[],Sibilla
Neighbour,,See NEIBOUR.,[],Neighbour
Yaniewicz,,See JANIEWICZ.,[],Yaniewicz
Rainer,,See RHEINER.,[],Rainer
LINTON-W,William,Distinguished from John by appointments listed in Doane-Directory.,[],LINTON-W
Reiner,,See RHEINER.,[],Reiner
Lentz,,See LENZ.,[],Lentz
KELLY-M,Michael,,[],KELLY-M
Brumen~,,See BRUMAN~.,[],Brumen~
Stephenson,,See STEVENSON.,[],Stephenson
L?ARRIVEE~AEH,<Mlle/Miss> Agathe-Elisabeth-Henriette L?ARRIV?E,<1791: first in this country>. Married Antonio D.R. Borghese.,[],L?ARRIVEE~AEH
MATHEWS-J,James,Of the Haymarket Theatre and Bath.,[],MATHEWS-J
Stich,,See PUNTO.,[],Stich
Rusti,,See RUST.,[],Rusti
FRIEND-J2,John [the younger],<Jun>.,[],FRIEND-J2
POWELL-T,Thomas,<1800: first public>.,[],POWELL-T
YOST,,<Known as Michel>.,[],YOST
CHORUS,,,[],CHORUS
Paradisi,,See PARADIES.,[],Paradisi
Hartman,,See HARTMANN.,[],Hartman
DUPORT-JL,Jean Louis,Some doubt about appearance in 1770.,[],DUPORT-JL
Este,,See EAST.,[],Este
BROWN-A,Abraham,,[],BROWN-A
Schmid,,See SCHMITT.,[],Schmid
Gallus,,See MEDERITSCH.,[],Gallus
MILLER-J,John,,[],MILLER-J
Sharpe,,See SHARP.,[],Sharpe
Astorga,,See OLIVER_Y_ASTORGA.,[],Astorga
Kirchgessner,,See KIRCHGASSNER~.,[],Kirchgessner
Cook~,,See COOKE~.,[],Cook~
STAMITZ-C,Carl,<1776: first in England>.  See also STAMITZ.,[],STAMITZ-C
Jacobs,,See JACOB.,[],Jacobs
ASHLEY-RG,Richard Godfrey,<Master; often R>.,[],ASHLEY-RG
Wieppart,,See WEIPPERT.,[],Wieppart
HOWARD-S,<Dr> Samuel,1769: Dr.,[],HOWARD-S
SCHROETER-JH,<Master> Johann Heinrich,<1772: aged 9>.,[],SCHROETER-JH
PERFORMERS,,,[],PERFORMERS
Du_Park~,,See DUPARQUE~.,[],Du_Park~
D?ARCIS,<Master>,<1770: aged 9>.,[],D?ARCIS
Bennet~,,See BENNETT~.,[],Bennet~
HEBDEN,John,,"[{""concert"":""0001"",""field"":""programme""},{""concert"":""0004"",""field"":""programme""},{""concert"":""0026"",""field"":""programme""},{""concert"":""0102"",""field"":""programme""}]",HEBDEN
GENTLEWOMAN,,,"[{""concert"":""0001"",""field"":""title""},{""concert"":""0412"",""field"":""title""},{""concert"":""0620"",""field"":""programme""},{""concert"":""0740"",""field"":""title""},{""concert"":""0753"",""field"":""title""},{""concert"":""0962"",""field"":""programme""},{""concert"":""0965"",""field"":""programme""},{""concert"":""1103"",""field"":""programme""}]",GENTLEWOMAN
FRASI~,<Signora> Giulia,,"[{""concert"":""0002"",""field"":""programme""},{""concert"":""0004"",""field"":""programme""},{""concert"":""0009"",""field"":""programme""},{""concert"":""0011"",""field"":""programme""},{""concert"":""0016"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0065"",""field"":""programme""},{""concert"":""0072"",""field"":""programme""},{""concert"":""0074"",""field"":""programme""},{""concert"":""0076"",""field"":""programme""},{""concert"":""0082"",""field"":""programme""},{""concert"":""0085"",""field"":""programme""},{""concert"":""0088"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0098"",""field"":""programme""},{""concert"":""0098"",""field"":""programme""},{""concert"":""0098"",""field"":""programme""},{""concert"":""0098"",""field"":""programme""},{""concert"":""0099"",""field"":""programme""},{""concert"":""0107"",""field"":""programme""},{""concert"":""0114"",""field"":""programme""},{""concert"":""0119"",""field"":""programme""},{""concert"":""0125"",""field"":""programme""},{""concert"":""0127"",""field"":""programme""},{""concert"":""0130"",""field"":""programme""},{""concert"":""0133"",""field"":""programme""},{""concert"":""0134"",""field"":""programme""},{""concert"":""0136"",""field"":""programme""},{""concert"":""0137"",""field"":""programme""},{""concert"":""0141"",""field"":""programme""},{""concert"":""0142"",""field"":""programme""},{""concert"":""0149"",""field"":""programme""},{""concert"":""0154"",""field"":""title""},{""concert"":""0154"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0172"",""field"":""programme""},{""concert"":""0177"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0202"",""field"":""programme""},{""concert"":""0202"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0212"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0231"",""field"":""programme""},{""concert"":""0231"",""field"":""programme""},{""concert"":""0231"",""field"":""programme""},{""concert"":""0238"",""field"":""programme""},{""concert"":""0238"",""field"":""programme""},{""concert"":""0238"",""field"":""programme""},{""concert"":""0239"",""field"":""title""},{""concert"":""0239"",""field"":""programme""},{""concert"":""0245"",""field"":""programme""},{""concert"":""0245"",""field"":""programme""},{""concert"":""0246"",""field"":""programme""},{""concert"":""0254"",""field"":""programme""},{""concert"":""0254"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0262"",""field"":""programme""},{""concert"":""0264"",""field"":""programme""},{""concert"":""0267"",""field"":""programme""},{""concert"":""0287"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0295"",""field"":""programme""},{""concert"":""0299"",""field"":""programme""},{""concert"":""0305"",""field"":""programme""},{""concert"":""0308"",""field"":""programme""},{""concert"":""0319"",""field"":""title""},{""concert"":""0319"",""field"":""programme""},{""concert"":""0323"",""field"":""programme""},{""concert"":""0335"",""field"":""title""},{""concert"":""0335"",""field"":""programme""},{""concert"":""0340"",""field"":""programme""},{""concert"":""0346"",""field"":""programme""},{""concert"":""0348"",""field"":""programme""},{""concert"":""0353"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""},{""concert"":""0364"",""field"":""title""},{""concert"":""0364"",""field"":""programme""},{""concert"":""0368"",""field"":""title""},{""concert"":""0368"",""field"":""programme""},{""concert"":""0370"",""field"":""title""},{""concert"":""0370"",""field"":""programme""},{""concert"":""0378"",""field"":""programme""},{""concert"":""0400"",""field"":""programme""},{""concert"":""0402"",""field"":""programme""},{""concert"":""0404"",""field"":""programme""},{""concert"":""0414"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""},{""concert"":""0429"",""field"":""programme""},{""concert"":""0446"",""field"":""programme""},{""concert"":""0453"",""field"":""programme""},{""concert"":""0458"",""field"":""programme""},{""concert"":""0464"",""field"":""programme""},{""concert"":""0465"",""field"":""programme""},{""concert"":""0466"",""field"":""title""},{""concert"":""0466"",""field"":""programme""},{""concert"":""0479"",""field"":""programme""},{""concert"":""0484"",""field"":""programme""},{""concert"":""0506"",""field"":""programme""},{""concert"":""0509"",""field"":""programme""},{""concert"":""0511"",""field"":""programme""},{""concert"":""0512"",""field"":""title""},{""concert"":""0512"",""field"":""programme""},{""concert"":""0512"",""field"":""notes""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0526"",""field"":""programme""},{""concert"":""0533"",""field"":""programme""},{""concert"":""0553"",""field"":""programme""},{""concert"":""0554"",""field"":""programme""},{""concert"":""0557"",""field"":""title""},{""concert"":""0557"",""field"":""programme""},{""concert"":""0558"",""field"":""programme""},{""concert"":""0562"",""field"":""programme""},{""concert"":""0564"",""field"":""programme""},{""concert"":""0583"",""field"":""programme""},{""concert"":""0587"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0614"",""field"":""programme""},{""concert"":""0614"",""field"":""programme""},{""concert"":""0614"",""field"":""programme""},{""concert"":""0624"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0640"",""field"":""programme""},{""concert"":""0649"",""field"":""title""},{""concert"":""0649"",""field"":""programme""},{""concert"":""0702"",""field"":""title""},{""concert"":""0702"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0710"",""field"":""programme""},{""concert"":""0724"",""field"":""programme""},{""concert"":""0748"",""field"":""programme""},{""concert"":""0777"",""field"":""title""},{""concert"":""0777"",""field"":""programme""},{""concert"":""0817"",""field"":""programme""},{""concert"":""0826"",""field"":""title""},{""concert"":""0826"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0896"",""field"":""title""},{""concert"":""0896"",""field"":""programme""},{""concert"":""0942"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""},{""concert"":""1146"",""field"":""programme""},{""concert"":""1287"",""field"":""programme""},{""concert"":""1393"",""field"":""title""},{""concert"":""1393"",""field"":""programme""},{""concert"":""1594"",""field"":""title""},{""concert"":""1594"",""field"":""programme""},{""concert"":""1626"",""field"":""programme""},{""concert"":""1657"",""field"":""programme""},{""concert"":""1699"",""field"":""title""},{""concert"":""1699"",""field"":""programme""},{""concert"":""1792"",""field"":""programme""},{""concert"":""1813"",""field"":""title""},{""concert"":""1813"",""field"":""programme""}]",FRASI~
