abv,full,notes
TROAS,,
TRITTO,Giacomo,
TRISOBIO,,
TRENTO,Vittorio,
TREBBI,Giuseppe,
TRAVERS,John,
TRAETTA,Tommaso,
TOWNSHEND~,<Miss>,<1787: first>.
TORREGIANI,Paolo,
TONIOLI,? Girolamo,[Unlikely: Vincenzo].
TOMS,Edward,
TOESCHI,Carl Joseph,
TIBBS,William,<W>.
TIBBET,,
THUMOTH,<Master D>,"<GA 1 May 1750: D, Jun>.   Not Burk Thumoth."
THREE_VOCAL_PERFORMERS,,
THREE_ITALIAN_MUSICIANS,,<Blind from birth>.
THOMPSON~J,<Mrs> Jane,"Formerly VERNON~, POITIER~."
THOMPSON~1,<Miss>,
THOMAS~,<Miss>,
TERRADELLAS,Domingo Miguel Bernabe,
TENNANT~,<Miss>,Possibly same as TANNET~.
TENDUCCI,Giusto Ferdinando,
TEEDE,,Unclear if this is a musician: if so; possibly William / Jacob.
TEDESCHINI,Christian,Possibly = KOERBITZ.
TAYLOR-3,,
TAYLOR-2,<Master> John ?,Forename: Milligan-Concerto 140.
TAYLOR-1,,
TASCA,Luigi,
TARTINI,Giuseppe,
TARCHI,Angelo,
TANNET~,<Miss>,Possibly same as TENNANT~.
TALBOT~,<Miss>,
TAJANA,Giovanni,
TACET,Joseph,
Syms~,,See SIMS~.
Stich,,See PUNTO.
Stewart~,,See STUART~.
Stephenson,,See STEVENSON.
Soaper,,See SOPER.
Sisley~,,See DE_SISLEY~.
Sibilla,,See SIBBILLA.
Shields~,,See SHIELD~.
Sharpe,,See SHARP.
Serjeant,,See SARJANT.
Seibold,,See SEYBOLD-1.
Schwartz,,See SCHWARZ.
Schr?ter,,See SCHROETER.
Schmit,,See SCHMITT.
Schmid,,See SCHMITT.
Sarjeant,,See SARJANT.
Saratina~,,See SERATINA~.
Saldani~,,See SOLDANI~.
SWANBERG,,
SUETT,<Master>,
SUCK,Charles J.,
STUART~,<Mrs>,<1787: first>.  Or Stewart.   Not the impresario of 1776-7.
STREET,James,
STRASSER,,
STRACCHINI,,
STORER~,<Mrs> Elizabeth,
STORACE~,<Signora> Nancy [Anna],<1774: first in public>.
STORACE-S2,Stephen [the younger],
STORACE-S1,Stefano [the elder],
STEVENSON~,<Miss>,
STEVENSON,(Sir) John (Andrew),Or Stephenson.
STEVENS,Richard John Samuel,
STEIBELT,Daniel,
STEGER,,
STANLEY,John,
STAMITZ-J,Johann,<1787: Sen; 1793: Old>.   See also STAMITZ.
STAMITZ-C,Carl,<1776: first in England>.  See also STAMITZ.
STAMITZ,Carl / Johann,Probably mostly Carl.
STAFANO,,
STABILINI,Girolamo,Forename: Grove5.
SQUIBB,,
SPRINGER,Vincent,<1791: first in this kingdom>.  Forename: Landon-England 63.
SPOFFORTH,Reginald,
SPERATI,John,
SPENCER~,<Miss>,
SPENCE,,<1791: first>.
SPANDAU,,
SPAGNOLETTI,Paolo,
SOWERBY,John,
SOPER,<Master>,Or Soaper.   Possibly John (Doane-Directory).
SOLINUS,Andrew ?,
SOLDANI~,<Signora>,Or Saldani~.
SODERINI,Giuseppe,
SNOW-V,Valentine,
SNOW-J,Jonathan,<At first Master>.  Forename: GA 3 Apr 1750.
SMITH~A,<Miss> Ann,Married = LAMPE~.
SMITH~1,<Mrs>,Possibly Maria.
SMITH-T2,<Tom>,Forename: PA 22 Sept 1775.
SMITH-T1,Theodore,<T>.
SMITH-JS,John Stafford,
SMITH-JC,John Christopher,
SMITH-C,<Master> Charles,
SMITH-4,John / Robert Archibald,"<1792: first> <Master/Jun>. See Milligan-Concerto 140, LS. Son of SMITH-2."
SMITH-3,,[Mr].
SMITH-2,William / James ?,See Doane-Directory.  Or Thomas? (LS).
SMITH-1,,"Numerous singers by this name: see LS, Doane-Directory."
SMETHERGELL,William,
SMART-T,<Timothy>,<Jun>.  Forename: PA 22 Sept 1775.
SMART-H,Henry,<H>.
SMART-GT,George Thomas,"<Jun; GT>.  <1794: first [on PF], pupil of CRAMER-jb>."
SMART-G,George [the elder],
SMART-1,,
SMALL-1,[Unlikely Robert],"<1793: from Dublin, first in this kingdom. 1800: first since return from Italy>."
SKEGGS,,
SIRMEN~,<Mrs/Signora> Maddalena Laura,N?e Lombardini.
SIPRUTINI,,See also ZIBERTINI.
SINGERS_OF_ANACREONTIC_SOCIETY,,
SIMS~,<Miss> Sarah,Or Syms.
SIMPSON~,<Miss>,<1789: first>.
SIMPSON-2,James ?,
SIMPSON-1,<Master>,<1779: first in public; aged 12>.
SIMPSON,Redmond,
SIMONI,,<1792: first in England>.
SIBBILLA,,<1773: first in this kingdom>.   Or Sibilla.
SHUTZE,Daniel,
SHORT,,
SHIELD~,<Miss>,Or Shields.
SHIELD,William,
SHEWARD~,<Miss>,
SHERIFF,,
SHEPHERD-1,<Master>,<1792: first>.
SHAW,Thomas,
SHARP~2,<Miss>,
SHARP~1,<Miss>,
SHARP,Michael,Or Sharpe.
SEYBOLD-2,,<Master Seabold>. <1793: aged 7>.
SEYBOLD-1,Johann Philip ?,Or Seibold.
SESTINI~,<Signora> Giovanna,
SERATINA~,<Signorina> Domenica,Or Saratina.
SERASINI,,
SENEL,,
SELVES,,[Mr].
SELLITTO,Giuseppe,
SELBY,William ?,
SEIPST,Peter,
SEDGWICK,Thomas,
SECOND~,<Mrs> Sarah,N?e MAHON~S.
SCOVELLI,Gaetano,
SCOVELL,<Master George>,Forename: GA 29 Jan 1751.  <Nephew of SCARPETTINI>.
SCOTT~2,<Miss>,
SCOTT~,<Mrs> Isabella,N?e YOUNG~I.
SCOTTI~,<Signora> Teresa,
SCOLA,Charles ?,
SCHWARZ-1,Christoph Gottlob ?,"<One of Messrs Schwartz>.   See E L Gerber, Neues Lexicon (Leipzig, 1812-14)."
SCHWARZ,Andreas Gottlob ?,"<1782: first public in England. Usually Schwartz>.  See E L Gerber, Neues Lexicon (Leipzig, 1812-14)."
SCHUSTER,Joseph,
SCHUMAN,,
SCHUBART,,<Mr and Mrs>.
SCHROETER~,<Miss> Corona Elisabeth ...,
SCHROETER-JH,<Master> Johann Heinrich,<1772: aged 9>.
SCHROETER,Johann Samuel,<At first Jun>.
SCHRAM,Christopher,
SCHOLAR_OF_VENTO,,
SCHOLAR_OF_PINTO,,
SCHOBERT,Johann,
SCHMITT,Joseph ?,<Schmit; Schmid; etc>.
SCHMELING~,<Miss> Gertrud Elisabeth,<1760: first in England>.  Married = MARA~.
SCHIROLLI,,
SCHIROLI,,See Scheroli.
SCHINDLERIN~,<Signora>,
SCHIASSI,Gaetano Maria,
SCHEROLI,,Or Schiroli.
SCHEMPT,,See also SCHMITT.
SCHAEFFER,,
SCARPETTINI,Gaetano ?,
SCARLATTI-D,Domenico,[Harpsichord music].
SCARLATTI-1,Alessandro / Domenico,
SAVOI,Gaspero,
SAVILLE,John,<1776: first in public>.
SAVAGE?S_BOY,,
SAVAGE,William,
SASSONE,,
SARTORI~,<Signora> Angiola,
SARTI,Giuseppe,
SARMATA,,
SARJANT,James,<At first Jun>.  Or Sarjeant / Serjeant.
SANGUINETTI,E,Initial: PA 4 Feb 1764.
SANDALI,,
SAMPIERI,,
SAMMARTINI-GB,Giovanni Battista,<Of Milan>.  See also SAMMARTINI.
SAMMARTINI,,<Usually Martini>.  ? Mostly Giuseppe (rather than Giovanni Battista).
SALVINI~,<Signora>,<1796: first>.  Formerly PLOMER~.
SALVAGNI~T,<Signora Teresa>,<1777: first in public>.  Forename: PA 15 Apr 1777.
SALVAGNI~1,<Signora>,
SALPIETRO~,<Signora>,
SALPIETRO,Giovanni,
SALOMON_ORCH,,Orchestra (band) of Salomon?s Concert.
SALOMON,Johann Peter,
SALMON,,
SALIS~,<Signora>,
SALIS,,
SALIERI,Antonio,
SALE-JB,John Barnard,"<Master, Jun, JB, J>."
SALE,John,
SALA~,<Signora Nina> [Anna?],<1785: first>.  Forename: MC 24 Feb 1785.
SAINT_GERMAIN,Count of,
SAINT_GEORGES,Chevalier de,"Joseph Boulogne, Chevalier de Saint-Georges"
SACCHINI,Antonio,
Rusti,,See RUST.
Roworth,,See RAWORTH.
Rodolfe,,See RODOLPHE.
Rennoldson,,See REYNOLDSON.
Reiner,,See RHEINER.
Ramilio~,,See RAMELIO~.
Rainer,,See RHEINER.
RUST,Giacomo,<Often Rusti etc>.
RUSSELL,William,
RUSH,George,
RUFFINER,,
RUBINELLI,Giovanni,
ROVEDINO~,<Miss> Stefania,[Daughter of ROVEDINO].
ROVEDINO,Carlo,
ROSSI-A,Antonio,
ROSSI-1,,
ROSETTI,Antonio,#NAME?
ROSELLI,Agrippino,
ROSE-2,,
ROSE-1,,
ROSA~,<Signora> Laura,
RONCAGLIA,Francesco,
ROMANZINI~,<Miss> Maria Teresa,Married = BLAND~.
ROMANI~,<Signora>,
ROGERS-B,<Dr> Benjamin,
ROGERS-1,<Master>,<Of Bath>.
RODOLPHE,,Or Rodolfe.
RODELL,,
RODE,Pierre,<1798: first in England>.
ROBINSON~2,<Miss>,Youngest daughter of Robinson (not = POOKE~).
ROBINSON~1,<Miss>,Possibly married = POOKE~.
ROBINSON,,[Mr].
ROBERTS,,
ROBERT-1,,
RIVIERI,,
RITTER,Georg Wenzell,<1774: first in England>.
RISTORINI,,[Sig].
RIGHINI,Vincenzo,
RICHTER-J,<John>,Forename: GA 3 Feb 1752.
RICHTER,Franz Xaver,
RICHER,,
RICHARDSON~,<Miss>,
RICHARDSON,,
RICHARDS,David / John,David: leader at Drury Lane.
RICE-2,<Master>,[First 1766].
RICE-1,,
RICCIOTTI,Carlo,
RICCIARELLI,Giuseppe,
RICCI,Francesco Pasquale,
RHEINER,Felix,"Or Rainer, Reiner. Forename: E L Gerber, Lexicon / Neues Lexicon (1790 etc)."
REYNOLDS~,<Miss> Maria Hester,Married = PARK~.
REYNOLDSON,Martin,Or Rennoldson.
REYNOLDS-3,,<1793: from Durham; of St Paul?s>.  See Doane-Directory.
REYNOLDS-2,[Possibly William],See Doane-Directory.  Not the oratorio singer of 1793.
REYNOLDS-1,,
RENAUDIN,,<1777: first>.
REMOND,,
RELFE,John,
REINHOLD-HT,Henry Theodore,
REINHOLD,Frederick Charles,
REINAGLE~,<Miss>,<1800: first>.
REINAGLE-J,Joseph,See also REINAGLE-H.
REINAGLE-H,Hugh,<1779: first in public>.  Unlikely: his brothers Alexander / Joseph.
REICHARDT,Johann Friedrich,
REICHA,Josef,
REEVES,James ?,<1771: first>.
REEVE,William,
REAL,Joseph,
READING-J,John [the first],<J>.
RAWORTH,,<At first Master>.  Or Roworth.
RAWLINGS,Thomas A.,<Jun>.
RAVENSCROFT,Thomas,
RAUZZINI,Venanzio,
RAUPPE,Johann; Georg,"Two, aged 13 and 9."
RATHGEN,Adam,
RANIERI,,
RANELAGH_ORCH,,Orchestra (band) of Ranelagh Gardens.
RAMM,Friedrich,Forename: Grove5.
RAMELIO~,<Mme/Signora>,Or Ramilio~.
RAMEAU,Jean-Philippe,
RAINA,,
RAIMONDI,Ignazio,
R?sler,,See ROSETTI.
QUILICI,Gaetano,
QUEEN?S_BAND,,
QUANTZ,Johann Joachim,
Preumayr,,See PREUMAYER.
Portogallo,,See PORTUGAL.
Ponto,,See PUNTO.
Pliemess~,,See PLENIUS~.
Perris,,See PORRIR.
Peatti,,See PIATTI.
Peati,,See PIATTI.
Paradisi,,See PARADIES.
Paradies~,,See PARADIS~.
Pacchiarotti,,See PACCHIEROTTI.
PURKIS,<Master> John,
PURCELL,Henry,
PUPPO,Giuseppe,
PUPIL_TO_HEAD_,,
PUPIL_OF_REEVES,,
PUNTO,Giovanni,Or Ponto.  = Jan Vaclav Stich.
PULLI,Pietro,
PUGNANI,Gaetano,
PUGH,,
PRUDOM~,<Miss/Signora> Maria,
PROFESSOR,,
PROFESSIONAL_ORCH,,Orchestra (band) of the Professional Concert.
PRING-4,Jacob Cubitt ?,[Mr].
PRING-3,<Master> Isaac [or Joseph?],[Unlikely: Jacob Cubitt].  See also PRING-1; PRING-2.
PRING-2,<Master> Joseph [or Isaac] ?,[In duets with PRING-1].  See also PRING-1; PRING-3.
PRING-1,<Master> Jacob Cubitt ?,Or possibly Joseph [or Isaac] (especially 1789-90).   See also PRING-4.
PRINCESS_DOWAGER_OF_SAXONY~,,
PREUMAYER,,Johan Conrad Preumayr ?
PRENTIS,,
PRATI,Alessio,
POZZI~,<Signora> Anna,
POZZI,Charles ?,<1788: just arrived; King of Portugal?s composer>.
POWELL-T,Thomas,<1800: first public>.
POWELL-1,,
POTTS,,
POTENZA,Pasquale,
PORTUGAL,Marcus Ant?nio,<Always Portogallo>.
PORRIR,<Master>,Or Perris.
PORPORA,Nicola,
POOLE~,<Miss> Maria Caroline,Married Dickons.
POOKE~,<Mrs>,N?e Robinson (possibly ROBINSON~1).
POLLONE~,<Miss> Clara,
POLACK,,
POKORNY~2,<Miss>,<1780: first in England>.
POKORNY~1,<Miss> Beate?,<1780: first in England>.
POITIER~,<Miss> Jane,Formerly married = VERNON~; married again = THOMPSON~J.
PLOMER~,<Mrs>,Later SALVINI~.
PLEYEL,Ignace Joseph,
PLENIUS~,<Miss>,Or Pliemess.
PLA-J,Jos? / Joanni,<Joanni; one of Signors Pla>.  See also PLA-1; PLA-2.
PLA-G,Giuseppe,<Giuseppe; one of Signors Pla>.  See also PLA-1.
PLA-2,,<1769: first since arrival>.  Possibly two.  ? = Jos? Pla.
PLA-1,Giuseppe / Jos?,
PIOZZI,Gabriele Mario,
PIO,<Antonio>,
PINTO~,<Mrs> Charlotte,N?e BRENT~.
PINTO-GF,<Master> George Frederick,
PINTO,Thomas,
PIFFET,?tienne?,<1762: first in England>.
PIERCY,Humphrey,
PIELTAIN~,<Mrs> Marie,N?e CHANU~.
PIELTAIN-PJ,Pierre-Joseph,<1782: first in this kingdom>.  <Sometimes Jun [sic]>.
PIELTAIN-DP,Dieudonn? Pascal,<Sometimes Sen [sic]>.
PIELTAIN-1,,Not Dieudonn? Pascal or Pierre-Joseph.
PIELTAIN,,Dieudonn? Pascal or Pierre-Joseph [unidentified].
PIELE~,<Mrs> Mary,
PICHL,V?clav [Wenzel],
PICCINNI,Niccol?,
PIATTI~,<Signora>,
PIATTI,,Or Piati or Peati.
PHILLIPS~,<Miss> Anna Maria,Married = CROUCH~.
PHILLIPS-F,Francis,
PHILLIPS-E,Edward,
PHILLIPS-3,,
PHILLIPS-2,,
PHILLIPS-1,<Master>,
PHILIDOR,Francois-Andr? Danican,
PHELPS,<Master> Edmund,<1793: first in London>.
PFEIFFER,Johann Michael,<1787: first in this kingdom>.
PESCETTI,Giovanni Battista,
PERSON_OF_DISTINCTION,,
PERRET,J ?,<1790: from Concert Spirituel; first [here]>.
PEROTTI,Giovanni Agostino / Domenico,
PEROLINI,,
PERKINS-T,Thomas,See also PERKINS.
PERKINS,John / Thomas,<1775: Sen>.
PERGOLESI,Giovanni Battista,
PERFORMERS,,
PEREZ,David,
PERETTI,Niccolo,
PERCY,John,
PERALTA~,<Signora>,Sometimes given as Beralta.
PEPUSCH,John Christopher,
PELLEGRINI,Ferdinando,
PEARSON,John,
PAZZAGLIA,Salvatore,
PAYOLA,,
PAXTON,Stephen [or possibly William],
PATRIA,Gregorio,
PASSINI,,
PASSERINI~,<Signora> Christina,
PASSERINI-1,One: Francisco M.,<1761: first>.  Two nephews of PASSERINI.
PASSERINI,Giuseppe,
PASQUALINO,Peter (de Marzi),
PASQUALI,Niccolo,1780s: might be RICCI?
PARSONS-W,<Dr; Sir> William,1790: Dr.  1795: Sir.
PARSONS-1,John / William ?,
PARRY-J,John,
PARRY-2,,<1771: first in London>.
PARRY-1,,<Son of PARRY-j>.
PARK~,<Mrs> Maria Hester,<N?e REYNOLDS~>.
PARKINSON,Jeremiah,
PARKE~FM,<Miss> Frances Margaretta,"<F>.   See BD ?Parke, John?."
PARKE~,<Miss> Maria Frances,
PARKER-J,John,
PARKER-E,<Master> Edmond,
PARKER-1,,
PARKE-WT,William Thomas,<W; WT>.  See also PARKE.
PARKE,John [or William Thomas],Up to c1783: John.  William Thomas is usually (but not always?) W or WT.
PARADIS~,<Miss> Maria Theresia von,Or Paradies.
PARADIES,Pietro Domenico,Or Paradisi.
PALSCHAU,<Master Godfrey William>,<1754: aged 9>.   Forenames: PA 12 Jan 1754.
PALSA,Johann,<1786: first>.
PALOMINIANI,<Antonio>,Forename: GA 5 Mar 1751.
PALMER~,<Miss> Maria,Married = ILIFF~.
PALMER-W,<W>,
PALMER-2,,
PALMER-1,,
PALMA-B,Bernardo,<B>.
PALMA-2,Bernardo ?,Cf PALMA-B.
PALMA-1,Bernardo / Felippe,
PAISIELLO,Giovanni,
PAGE,John,
PAGANINI~,<Signora> Angiola,
PACCHIEROTTI,Gasparo,
Olivieri,,See also OLIVER_Y_ASTORGA.
Oliveri,,See OLIVER_Y_ASTORGA; OLIVIERI.
OWEN,John / Thomas,
OTTANI,,
OSWALD,James,
OSMAND,Thomas,
OPERA_ORCH,,Orchestra (band) of the Opera (King?s Theatre).
OPERA_CONCERT_ORCH,,Orchestra (band) of the Opera Concert.
OLIVIERI,,From 1779: unlikely = OLIVER_Y_ASTORGA.
OLIVER_Y_ASTORGA,Juan,Olivieri; Oliveri etc.  See also OLIVIERI.
OLIVER-1,James Aldwell ?,
OKELL,Samuel Henry,
OGLE,,
OATES,,
Neighbour,,See NEIBOUR.
N_N,,
NORRIS~,<Miss> Elizabeth,
NORRIS,Thomas,<At first Master>.
NORMAN,<Master>,Possibly John.
NONINI,,
NOFERI,Giovanni Battista,
NOEL,George,
NOBLEMAN,,
NIHOUL,,<1780: first in England>.
NIELD,Jonathan,
NICOLAI,Valentino,
NICHELMANN,Christoph,
NEW_ITALIAN,,
NEWMAN~,<Miss>,
NERI-M,Michelangelo,See BD.
NERI-G,Gaetano,<From King?s Theatre>.  See BD.
NEIBOUR,(John Christopher) Henry,Or Neighbour.
NEGUS,George,
NEGRI~,<Signora> Teresa,<1791: first in this country>.
NEGRI,?,<1772: of Milan>.  [Not Marc?Antonio].
NEEVES,,Possibly bassoonist Corbet Neeves.  See BD.
NEATE,<Master> Charles,
NEAPOLITAN_,,
NAUMANN,Johann Gottlieb,
NASOLINI,Sebastiano,
NARES,James,
NARDINI-P,Pietro,
NARDINI-1,,
NAPIER,William,
Moor,,See MOORE.
Mondini,,See MONDINI~.
Milbourn,,See MILBOURNE.
Micheli,,See MICHELLI.
Michel,,See YOST.
Matthews,,See MATHEWS.
Mast,,See MASI.
Marzi,,See PASQUALINO.
Martini,,See also SAMMARTINI; MARTIN_Y_SOLER.
Mari,,See MASI.
MYSLIVECEK,Josef,
MUSSINI,Nicol?,
MUSIGNY~,<Mme de>,
MUSICAL_CHILD,,
MURRAY~,<Mrs> Eliza,N?e WHEELER~.
MUNDAY~,<Mrs>,<1793: first>.  N?e Mahon.
MOZART~,<Miss> Maria Anna,
MOZART,Wolfgang Amadeus,
MOYSE~,<Miss>,
MOUNTAIN~,<Mrs> Rosemond,N?e Sarah WILKINSON~.
MOUNTAIN,John,
MOULDS,John,
MORTELLARI~,<Miss>,
MORTELLARI-M,Michele,
MORTELLARI-1,,Not Michele.
MORNINGTON,1st Earl of,"Garret Wesley, 1st Earl of Mornington"
MORLEY,Thomas,
MORIGI~M,<Miss/Signora> Margherita,? Possible that performances in 1786-7 are by MORIGI~1 (see also BD).
MORIGI~1,,"<1785: the youngest Miss, first>.  See also MORIGI~M (and see BD)."
MORIGI-DC,Di Cardo,Forename: WO 12 Apr 1788.
MORIGI-A2,Andrea,
MORIGI-A1,Angelo,
MORICHELLI~,<Signora/Mme> Anna,
MORELLI,Giovanni,
MOREAU,,
MOORE,<Master>,Or Moor.
MONZANI,Tebaldo,<1784: first in England>.
MONZA,Carlo,
MONTAGUE,,
MONSIGNY,Pierre-Alexandre,
MONDINI~,<Signora> ?,But some of these may be Signor (confusion in advertisements).
MONAPOLI,,
MOLLER,,
MINGOTTI~,<Signora> Regina,
MILNE~,<Miss>,<1791: first>.
MILLICO,Giuseppe,
MILLER-J,John,
MILLER-E,<Dr> Edward,<Sometimes: of Doncaster>.
MILLER-2,William Edward ?,See BD.
MILLER-1,,
MILBOURNE,James ?,? = James Milbourn.
MICHELLI,Leopoldo (de),Or Micheli.
MICHEL,George,"Forename: E L Gerber, Neues Lexicon (Leipzig, 1812-14)."
MEYNER,,? = MEYER.
MEYER~,<Miss>,
MEYER-PJ1,Philippe-Jacques [the elder],Unlikely in 1790s.  See also MEYNER.
MEYER-FC,Fr?d?ric-Charles,<Charles; C>.   See also MEYER.
MEYER-1,,
MEYER,Philippe-Jacques [the younger],Or Fr?d?ric-Charles.  <At first: Master/Jun>.  See also MEYER-FC.
MESSING,Frederick,
MERLIN,John Joseph,
MEREDITH-2,Edward ?,"<1794: of Liverpool, first in London>.  Cf Brian W Pritchard, ?The Provincial Festivals?, Galpin Society Journal, 22 (1969), 60."
MEREDITH-1,,<1773: first>.
MERCHI,,
MENEZES,,<1761: first>.
MENEL,,<1789: first>.
MELLISH,,
MELLINI~,<Signora> Eugenia,
MEDERITSCH,Johann (Gallus),
MAZZONI,Antonio,
MAZZIOTTI,Antonio,
MAZZINGHI-T,Thomas,
MAZZINGHI-J,Joseph,
MAX,,
MAURICE~,<Mrs>,
MATTOCKS~,<Mrs> Isabella,
MATTOCKS,George,
MATTHEWS~,<Miss>,<1767: first; blind>.
MATTEI~,<Signora> Colomba,
MATHEWS-J,James,Of the Haymarket Theatre and Bath.
MATHEWS,William,Of Oxford.  Or Matthews.
MASSIMINO,,<1776: first in England>.   PA 9 May 1777: Masimino Guliani.
MASON~,<Miss>,<1794: first>.
MASON,Robert,
MASI,Girolamo,"<1796: first public>.    Milligan-Concerto also: Mari, Mast."
MARTYR~,<Mrs> Margaret,N?e Thornton.
MARTIN_Y_SOLER,Vicente Mart?n y Soler,<Always Martini>.
MARTINI-JPA,Johann Paul Aegidius,
MARSHAL~,<Miss>,Or Marshall (BD).
MARSHAL,,Or Marshall (BD).
MARESCHI~,<Signora>,
MARELLA,Giovanni Battista,
MARCHETTI~,<Signora>,
MARCHESI,Luigi,
MARCELLO,Benedetto ?,
MARA~,<Mme> Gertrud Elisabeth,N?e SCHMELING~.
MARA,Johann Baptist,
MANZOLETTO,#NAME?,
