id,title,place,place_id,type,date,day,time
1827,WEWITZER~1 74,M,M,GB,1774_07_23,Sat 23 July 1774,
2827,WESTMINSTER LYING-IN HOSPITAL 86,HSQ,HSQ,CB,1786_05_26,Fri 26 May 1786,2000
2574,WESTMINSTER LYING-IN HOSPITAL 83,HSQ,HSQ,CB,1783_05_28,Wed 28 May 1783,2000
2472,WESTMINSTER LYING-IN HOSPITAL 82,HSQ,HSQ,CB,1782_02_22,Fri 22 Feb 1782,1930
3243,WESTMINSTER HOSPITAL 89,SMW,SMW,OB,1789_05_27,Wed 27 May 1789,1200
3155,WESTMINSTER HOSPITAL 88,SMW,SMW,OB,1788_05_02,Fri 2 May 1788,1200
2562,WESTMINSTER HOSPITAL 83,SMW,SMW,OB,1783_05_06,Tue 6 May 1783,1200
2502,WESTMINSTER HOSPITAL 82,SMW,SMW,OB,1782_04_23,Tue 23 Apr 1782,1100
2436,WESTMINSTER HOSPITAL 81,SMW,SMW,OB,1781_04_24,Tue 24 Apr 1781,1100
2373,WESTMINSTER HOSPITAL 80,SMW,SMW,OB,1780_05_25,Thu 25 May 1780,1100
2288,WESTMINSTER HOSPITAL 79,SMW,SMW,OB,1779_04_22,Thu 22 Apr 1779,1100
2669,WESLEY 85,WES,WES,SOC,1785_02_03,Thu 3 Feb 1785,
2523,WESLEY 83,WES,WES,SOC,1783_01_23,Thu 23 Jan 1783,
2014,WERNER 76,SSQ,SSQ,CB,1776_05_17,Fri 17 May 1776,2100
1583,WENDLING 72,HAY,HAY,OB,1772_04_06,Mon 6 Apr 1772,1900
1694,WEISS-1 73,H,H,CB,1773_05_06,Thu 6 May 1773,
2715,WEICHSELL~f 85,C&A,C&A,CB,1785_04_15,Fri 15 Apr 1785,1930
2623,WEICHSELL~f 84,C&A,C&A,CB,1784_03_29,Mon 29 Mar 1784,1930
2556,WEICHSELL~f 83,FMH,FMH,CB,1783_04_28,Mon 28 Apr 1783,1930
2505,WEICHSELL~f 82,HAY,HAY,CB,1782_04_26,Fri 26 Apr 1782,1900
2365,WEICHSELL~f 80,HAY,HAY,CB,1780_05_04,Thu 4 May 1780,1930
2296,WEICHSELL~f 79,HAY,HAY,CB,1779_04_30,Fri 30 Apr 1779,
2200,WEICHSELL~f 78,HAY,HAY,CB,1778_04_27,Mon 27 Apr 1778,1900
2096,WEICHSELL~f 77,HAY,HAY,CB,1777_04_18,Fri 18 Apr 1777,1900
1977,WEICHSELL~f 76,HAY,HAY,CB,1776_03_21,Thu 21 Mar 1776,
1875,WEICHSELL~f 75,HAY,HAY,CB,1775_03_20,Mon 20 Mar 1775,1830
1769,WEICHSELL~f 74,HAY,HAY,CB,1774_03_10,Thu 10 Mar 1774,
1486,WEICHSELL~f 71,HAY,HAY,OB,1771_04_12,Fri 12 Apr 1771,1830
2427,WEICHSELL~f,HAY,HAY,CB,1781_04_16,Mon 16 Apr 1781,1900
2485,WEICHSELL 82,PH,PH,CB,1782_03_14,Thu 14 Mar 1782,1900
1088,WEDNESDAY 67 9TH,SSQ,SSQ,CS,1767_03_18,Wed 18 Mar 1767,
1084,WEDNESDAY 67 8TH,SSQ,SSQ,CS,1767_03_11,Wed 11 Mar 1767,
1081,WEDNESDAY 67 7TH,SSQ,SSQ,CS,1767_02_25,Wed 25 Feb 1767,
1079,WEDNESDAY 67 6TH,SSQ,SSQ,CS,1767_02_18,Wed 18 Feb 1767,
1078,WEDNESDAY 67 5TH,SSQ,SSQ,CS,1767_02_11,Wed 11 Feb 1767,
1076,WEDNESDAY 67 4TH,SSQ,SSQ,CS,1767_02_04,Wed 4 Feb 1767,
1075,WEDNESDAY 67 3RD,SSQ,SSQ,CS,1767_01_28,Wed 28 Jan 1767,2000
1072,WEDNESDAY 67 2ND,SSQ,SSQ,CS,1767_01_21,Wed 21 Jan 1767,
1071,WEDNESDAY 67 1ST,SSQ,SSQ,CS,1767_01_14,Wed 14 Jan 1767,
1112,WEDNESDAY 67 15TH,SSQ,SSQ,CS,1767_05_13,Wed 13 May 1767,
1108,WEDNESDAY 67 14TH,SSQ,SSQ,CS,1767_05_06,Wed 6 May 1767,
1104,WEDNESDAY 67 13TH,SSQ,SSQ,CS,1767_04_29,Wed 29 Apr 1767,
1097,WEDNESDAY 67 12TH,SSQ,SSQ,CS,1767_04_08,Wed 8 Apr 1767,
1094,WEDNESDAY 67 11TH,SSQ,SSQ,CS,1767_04_01,Wed 1 Apr 1767,
1091,WEDNESDAY 67 10TH,SSQ,SSQ,CS,1767_03_25,Wed 25 Mar 1767,
1018,WEDNESDAY 66 9TH,SSQ,SSQ,CS,1766_03_12,Wed 12 Mar 1766,1900
1014,WEDNESDAY 66 8TH,SSQ,SSQ,CS,1766_03_05,Wed 5 Mar 1766,1900
1010,WEDNESDAY 66 7TH,SSQ,SSQ,CS,1766_02_26,Wed 26 Feb 1766,1900
1007,WEDNESDAY 66 6TH,SSQ,SSQ,CS,1766_02_19,Wed 19 Feb 1766,1900
1003,WEDNESDAY 66 5TH,SSQ,SSQ,CS,1766_02_05,Wed 5 Feb 1766,1900
1002,WEDNESDAY 66 4TH,SSQ,SSQ,CS,1766_01_29,Wed 29 Jan 1766,1900
1001,WEDNESDAY 66 3RD,SSQ,SSQ,CS,1766_01_22,Wed 22 Jan 1766,1900
1000,WEDNESDAY 66 2ND,SSQ,SSQ,CS,1766_01_15,Wed 15 Jan 1766,1900
0998,WEDNESDAY 66 1ST,SSQ,SSQ,CS,1766_01_08,Wed 8 Jan 1766,1900
1051,WEDNESDAY 66 15TH,SSQ,SSQ,CS,1766_05_07,Wed 7 May 1766,1900
1041,WEDNESDAY 66 14TH,SSQ,SSQ,CS,1766_04_30,Wed 30 Apr 1766,1900
1037,WEDNESDAY 66 13TH,SSQ,SSQ,CS,1766_04_23,Wed 23 Apr 1766,
1033,WEDNESDAY 66 12TH,SSQ,SSQ,CS,1766_04_16,Wed 16 Apr 1766,1900
1029,WEDNESDAY 66 11TH,SSQ,SSQ,CS,1766_04_09,Wed 9 Apr 1766,1900
1023,WEDNESDAY 66 10TH,SSQ,SSQ,CS,1766_03_19,Wed 19 Mar 1766,1900
0953,WEDNESDAY 65 [9TH],SSQ,SSQ,CS,1765_03_20,Wed 20 Mar 1765,2000
0950,WEDNESDAY 65 [8TH],SSQ,SSQ,CS,1765_03_13,Wed 13 Mar 1765,2000
0945,WEDNESDAY 65 [7TH],SSQ,SSQ,CS,1765_03_06,Wed 6 Mar 1765,2000
0940,WEDNESDAY 65 [6TH],SSQ,SSQ,CS,1765_02_27,Wed 27 Feb 1765,2000
0935,WEDNESDAY 65 [5TH],SSQ,SSQ,CS,1765_02_21 ?,Thu 21 Feb 1765 ?,1900
0933,WEDNESDAY 65 [4TH],SSQ,SSQ,CS,1765_02_13,Wed 13 Feb 1765,2000
0929,WEDNESDAY 65 [3RD],SSQ,SSQ,CS,1765_02_06,Wed 6 Feb 1765,2000
0928,WEDNESDAY 65 [2ND],SSQ,SSQ,CS,1765_01_30,Wed 30 Jan 1765,
0925,WEDNESDAY 65 [1ST],SSQ,SSQ,CS,1765_01_23,Wed 23 Jan 1765,1900
0956,WEDNESDAY 65 [10TH],SSQ,SSQ,CS,1765_03_27,Wed 27 Mar 1765,2000
0899,WEDNESDAY 64 [?9TH],SSQ,SSQ,CS,1764_05_08,Tue 8 May 1764,2000
0889,WEDNESDAY 64 [8TH?],SSQ,SSQ,CS,1764_04_11,Wed 11 Apr 1764,2030
0884,WEDNESDAY 64 [7TH?],SSQ,SSQ,CS,1764_04_04,Wed 4 Apr 1764,2030
0880,WEDNESDAY 64 [6TH?],SSQ,SSQ,CS,1764_03_28,Wed 28 Mar 1764,2030
0876,WEDNESDAY 64 [5TH?],SSQ,SSQ,CS,1764_03_21,Wed 21 Mar 1764,2030
0873,WEDNESDAY 64 [4TH?],SSQ,SSQ,CS,1764_03_14,Wed 14 Mar 1764,2030
0869,WEDNESDAY 64 [3RD?],SSQ,SSQ,CS,1764_03_08,Thu 8 Mar 1764,
0863,WEDNESDAY 64 [2ND],SSQ,SSQ,CS,1764_02_22,Wed 22 Feb 1764,
0862,WEDNESDAY 64 [1ST],SSQ,SSQ,CS,1764_02_15,Wed 15 Feb 1764,1900
3356,WEBBE 91,FMH,FMH,CB,1791_03_10,Thu 10 Mar 1791,2000
3288,WEBBE 90,FMH,FMH,CB,1790_03_11,Thu 11 Mar 1790,2000
3218,WEBBE 89,FMH,FMH,CB,1789_04_16,Thu 16 Apr 1789,2000
3136,WEBBE 88,FMH,FMH,CB,1788_04_10,Thu 10 Apr 1788,2000
2938,WEBBE 87,FMH,FMH,CB,1787_02_16,Fri 16 Feb 1787,1930
2754,WEBBE 86,FMH,FMH,CB,1786_02_23,Thu 23 Feb 1786,1930
2692,WEBBE 85,FMH,FMH,CB,1785_03_10,Thu 10 Mar 1785,1930
2596,WEBBE 84,FMH,FMH,CB,1784_02_20,Fri 20 Feb 1784,1930
2526,WEBBE 83,FMH,FMH,CB,1783_02_21,Fri 21 Feb 1783,1930
2477,WEBBE 82,TST,TST,CB,1782_02_28,Thu 28 Feb 1782,1930
2444,WEBBE 81,FMH,FMH,CB,1781_05_04,Fri 4 May 1781,1930
2333,WEBBE 80,FMH,FMH,CB,1780_02_24,Thu 24 Feb 1780,1900
1135,WEBBE 67,M,M,GB,1767_08_24,Mon 24 Aug 1767,
3614,WEAVERS 93 *,LON,LON,CB,1793_12_12,Thu 12 Dec 1793,2000
2747,WATSON~ 86,PH,PH,CB,1786_01_04,Wed 4 Jan 1786,
2987,WARTON~ 87,TST,TST,CB,1787_05_03,Thu 3 May 1787,
0197,WARD-1 AND WARD-2 52,CAS,CAS,CB,1752_11_27,Mon 27 Nov 1752,
0095,WARD-1 AND WARD-2 51,CAS,CAS,CB,1751_04_19,Fri 19 Apr 1751,
0033,WARD-1 AND WARD-2 50,CAS,CAS,CB,1750_04_09,Mon 9 Apr 1750,1900
0052,WARD-1 AND WARD-2 50,CAS ,CAS,CB,1750_10_19,Fri 19 Oct 1750,
1710,WALL_DU_VAL 73,HAT,HAT,CB,1773_06_10,Thu 10 June 1773,1930
2267,WALL-DU-VAL 79,HAT,HAT,CB,1779_03_26,Fri 26 Mar 1779,1900
1839,WALL DU VAL 74,HAT,HAT,CB,1774_12_20,Tue 20 Dec 1774,1900
1835,WAITERS 74,M,M,GB,1774_09_05,Mon 5 Sept 1774,1830
1737,WAITERS 73,M,M,GB,1773_09_16,Thu 16 Sept 1773,
1618,WAITERS 72,M,M,GB,1772_09_10,Thu 10 Sept 1772,
1542,WAITERS 71,M,M,GB,1771_09_17,Tue 17 Sept 1771,1830
1423,WAITERS 70,M,M,GB,1770_09_21,Fri 21 Sept 1770,1830
1319,WAITERS 69,M,M,GB,1769_09_21,Thu 21 Sept 1769,
1140,WAITERS 67,M,M,GB,1767_09_09,Wed 9 Sept 1767,1800
1062,WAITERS 66,M,M,GB,1766_09_29,Mon 29 Sept 1766,1800
0978,WAITERS 65,R,R,GB,1765_08_01,Thu 1 Aug 1765,
0989,WAITERS 65,M,M,GB,1765_09_16,Mon 16 Sept 1765,1800
0918,WAITERS 64,M,M,GB,1764_09_19,Wed 19 Sept 1764,1830
0914,WAITERS 64,R,R,GB,1764_07_30,Mon 30 July 1764,
0594,WAITERS 59,R,R,GB,1759_07_25,Wed 25 July 1759,1830
0545,WAITERS 58,M,M,GB,1758_09_18,Mon 18 Sept 1758,1800
0189,WAITERS 52,M,M,GB,1752_09_25,Mon 25 Sept 1752,
3428,WAINWRIGHT~ 92 ?,HSQ,HSQ,OB,1792_01_26,Thu 26 Jan 1792,2045
3340,VOGLER 90,P,P,MI,1790_05_31,Mon 31 May 1790,1300
3336,VOGLER 90,P,P,MI,1790_05_25,Tue 25 May 1790,1300
3322,VOGLER 90,TST,TST,MI,1790_05_01,Sat 1 May 1790,1300
3741,VOCAL 95 9TH,A/W,A_W,CS,1795_04_16,Thu 16 Apr 1795,2000
3734,VOCAL 95 8TH,A/W,A_W,CS,1795_03_26,Thu 26 Mar 1795,2000
3728,VOCAL 95 7TH,A/W,A_W,CS,1795_03_19,Thu 19 Mar 1795,2000
3719,VOCAL 95 6TH,A/W,A_W,CS,1795_03_12,Thu 12 Mar 1795,2000
3714,VOCAL 95 5TH,A/W,A_W,CS,1795_03_05,Thu 5 Mar 1795,2000
3706,VOCAL 95 4TH,A/W,A_W,CS,1795_02_26,Thu 26 Feb 1795,2000
3701,VOCAL 95 3RD,A/W,A_W,CS,1795_02_19,Thu 19 Feb 1795,2000
3699,VOCAL 95 2ND,A/W,A_W,CS,1795_02_12,Thu 12 Feb 1795,2000
3698,VOCAL 95 1ST,A/W,A_W,CS,1795_02_05,Thu 5 Feb 1795,2000
3744,VOCAL 95 10TH,A/W,A_W,CS,1795_04_23,Thu 23 Apr 1795,2000
3660,VOCAL 94 LAST,A/W,A_W,CS,1794_05_01,Thu 1 May 1794,2000
3619,VOCAL 94 2ND,A/W,A_W,CS,1794_02_20,Thu 20 Feb 1794,2000
3617,VOCAL 94 1ST,A/W,A_W,CS,1794_02_13,Thu 13 Feb 1794,2000
3578,VOCAL 93 9TH,A/W,A_W,CS,1793_04_18,Thu 18 Apr 1793,2000
3571,VOCAL 93 8TH,A/W,A_W,CS,1793_04_11,Thu 11 Apr 1793,2000
3564,VOCAL 93 7TH,A/W,A_W,CS,1793_03_21,Thu 21 Mar 1793,2000
3556,VOCAL 93 6TH,A/W,A_W,CS,1793_03_14,Thu 14 Mar 1793,
3548,VOCAL 93 5TH,A/W,A_W,CS,1793_03_07,Thu 7 Mar 1793,
3541,VOCAL 93 4TH,A/W,A_W,CS,1793_02_28,Thu 28 Feb 1793,
3534,VOCAL 93 3RD,A/W,A_W,CS,1793_02_21,Thu 21 Feb 1793,
3527,VOCAL 93 2ND,A/W,A_W,CS,1793_02_14,Thu 14 Feb 1793,2000
3525,VOCAL 93 1ST,A/W,A_W,CS,1793_02_07,Thu 7 Feb 1793,2000
3581,VOCAL 93 10TH,A/W,A_W,CS,1793_04_25,Thu 25 Apr 1793,2000
3499,VOCAL 92 LAST,A/W,A_W,CS,1792_05_04,Fri 4 May 1792,
3483,VOCAL 92 ADD.,A/W,A_W,CS,1792_04_13,Fri 13 Apr 1792,2000
3437,VOCAL 92 2ND,A/W,A_W,CS,1792_02_18,Sat 18 Feb 1792,2000
3433,VOCAL 92 1ST,A/W,A_W,CS,1792_02_11,Sat 11 Feb 1792,2000
3676,VIOTTI 94,HSQ,HSQ,CB,1794_05_23,Fri 23 May 1794,2000
3583,VIOTTI 93,HSQ,HSQ,CB,1793_04_26,Fri 26 Apr 1793,2000
1129,VINCENT~ 67,M,M,GB,1767_07_16,Thu 16 July 1767,
1058,VINCENT~ 66,M,M,GB,1766_07_14,Mon 14 July 1766,
0972,VINCENT~ 65,M,M,GB,1765_07_02,Tue 2 July 1765,1830
0911,VINCENT~ 64,M,M,GB,1764_07_05,Thu 5 July 1764,1830
3989,VIGANONI 1800,KTR,KTR,CB,1800_06_02,Mon 2 June 1800,
2695,VENTURELLI 85,KTG,KTG,CB,1785_03_10,Thu 10 Mar 1785,1930
1890,VENTO 75,H,H,CB,1775_04_03,Mon 3 Apr 1775,1200
1793,VENTO 74,H,H,CB,1774_04_15 ?,Fri 15 Apr 1774 ?,1215
1580,VENTO 72,H,H,CB,1772_04_02,Thu 2 Apr 1772,
1485,VENTO 71,SSQ,SSQ,CB,1771_04_10,Wed 10 Apr 1771,1900
1386,VENTO 70,SSQ,SSQ,CB,1770_04_25,Wed 25 Apr 1770,1215
1199,VENTO 68,A/W,A_W,CB,1768_05_02,Mon 2 May 1768,
2126,VENTO (MRS) 77 *,H,H,CB,1777_06_06,Fri 6 June 1777,1900
2828,VAUXHALL JUBILEE 86,V,V,GB,1786_05_29,Mon 29 May 1786,2100
3939,VAUXHALL 99,V,V,GS,1799_08_16,Fri 16 Aug 1799,2000
3894,VAUXHALL 98,V,V,GS,1798_05_24,Thu 24 May 1798,2000
3852,VAUXHALL 97,V,V,GS,1797_05_29,Mon 29 May 1797,2000
3764,VAUXHALL 95,V,V,GS,1795_09_01,Tue 1 Sept 1795,1930
3759,VAUXHALL 95,V,V,GS,1795_06_03,Wed 3 June 1795,2000
3675,VAUXHALL 94,V,V,GS,1794_05_22,Thu 22 May 1794,2000
3603,VAUXHALL 93,V,V,GS,1793_05_28,Tue 28 May 1793,2000
3426,VAUXHALL 92,V,V,GS,1791_08_25,Thu 25 Aug 1791,1930
3519,VAUXHALL 92,V,V,GS,1792_06_02,Sat 2 June 1792,2000
3406,VAUXHALL 91,V,V,GS,1791_05_17,Tue 17 May 1791,1900
3348,VAUXHALL 90,V,V,GS,1790_08_26,Thu 26 Aug 1790,1930
3344,VAUXHALL 90,V,V,GS,1790_06_05,Sat 5 June 1790,2000
3332,VAUXHALL 90,V,V,GS,1790_05_18,Tue 18 May 1790,2000
3237,VAUXHALL 89,V,V,GS,1789_05_19,Tue 19 May 1789,2030
3257,VAUXHALL 89,V,V,GS,1789_08_31,Mon 31 Aug 1789,1930
3174,VAUXHALL 88,V,V,GS,1788_06_04,Wed 4 June 1788,
3161,VAUXHALL 88,V,V,GS,1788_05_15,Thu 15 May 1788,
3167,VAUXHALL 88,V,V,GS,1788_05_24,Sat 24 May 1788,2000
3056,VAUXHALL 87,V,V,GS,1787_07_18,Wed 18 July 1787,1930
3074,VAUXHALL 87,V,V,GS,1787_08_14,Tue 14 Aug 1787,1930
3059,VAUXHALL 87,V,V,GS,1787_07_21,Sat 21 July 1787,1930
3013,VAUXHALL 87,V,V,GS,1787_05_31,Thu 31 May 1787,1930
3055,VAUXHALL 87,V,V,GS,1787_07_17,Tue 17 July 1787,1900
3001,VAUXHALL 87,V,V,GS,1787_05_23,Wed 23 May 1787,1900
3025,VAUXHALL 87,V,V,GS,1787_06_09,Sat 9 June 1787,1930
3029,VAUXHALL 87,V,V,GS,1787_06_14,Thu 14 June 1787,1930
3038,VAUXHALL 87,V,V,GS,1787_06_25,Mon 25 June 1787,1930
3064,VAUXHALL 87,V,V,GS,1787_07_28,Sat 28 July 1787,1930
3058,VAUXHALL 87,V,V,GS,1787_07_20,Fri 20 July 1787,1900
3081,VAUXHALL 87,V,V,GS,1787_08_24,Fri 24 Aug 1787,1930
3024,VAUXHALL 87,V,V,GS,1787_06_08,Fri 8 June 1787,1930
3062,VAUXHALL 87,V,V,GS,1787_07_25,Wed 25 July 1787,1930
3078,VAUXHALL 87,V,V,GS,1787_08_21,Tue 21 Aug 1787,1930
3063,VAUXHALL 87,V,V,GS,1787_07_26,Thu 26 July 1787,1900
3048,VAUXHALL 87,V,V,GS,1787_07_07,Sat 7 July 1787,1930
3076,VAUXHALL 87,V,V,GS,1787_08_16,Thu 16 Aug 1787,1930
3040,VAUXHALL 87,V,V,GS,1787_06_28,Thu 28 June 1787,1930
3030,VAUXHALL 87,V,V,GS,1787_06_15,Fri 15 June 1787,1930
3006,VAUXHALL 87,V,V,GS,1787_05_26,Sat 26 May 1787,1930
3037,VAUXHALL 87,V,V,GS,1787_06_23,Sat 23 June 1787,1930
3073,VAUXHALL 87,V,V,GS,1787_08_13,Mon 13 Aug 1787,1930
3042,VAUXHALL 87,V,V,GS,1787_06_30,Sat 30 June 1787,1930
3067,VAUXHALL 87,V,V,GS,1787_08_03,Fri 3 Aug 1787,1930
3079,VAUXHALL 87,V,V,GS,1787_08_22,Wed 22 Aug 1787,1930
2998,VAUXHALL 87,V,V,GS,1787_05_22,Tue 22 May 1787,1900
3019,VAUXHALL 87,V,V,GS,1787_06_05,Tue 5 June 1787,1930
3008,VAUXHALL 87,V,V,GS,1787_05_28,Mon 28 May 1787,1930
3082,VAUXHALL 87,V,V,GS,1787_08_25,Sat 25 Aug 1787,1930
3060,VAUXHALL 87,V,V,GS,1787_07_23,Mon 23 July 1787,1930
3061,VAUXHALL 87,V,V,GS,1787_07_24,Tue 24 July 1787,1930
3027,VAUXHALL 87,V,V,GS,1787_06_12,Tue 12 June 1787,1930
3041,VAUXHALL 87,V,V,GS,1787_06_29,Fri 29 June 1787,1930
3023,VAUXHALL 87,V,V,GS,1787_06_07,Thu 7 June 1787,1930
3028,VAUXHALL 87,V,V,GS,1787_06_13,Wed 13 June 1787,1930
3072,VAUXHALL 87,V,V,GS,1787_08_11,Sat 11 Aug 1787,1930
3043,VAUXHALL 87,V,V,GS,1787_07_02,Mon 2 July 1787,1930
2996,VAUXHALL 87,V,V,GS,1787_05_19,Sat 19 May 1787,2000
3054,VAUXHALL 87,V,V,GS,1787_07_16,Mon 16 July 1787,1930
3068,VAUXHALL 87,V,V,GS,1787_08_06,Mon 6 Aug 1787,1930
3044,VAUXHALL 87,V,V,GS,1787_07_03,Tue 3 July 1787,1930
3080,VAUXHALL 87,V,V,GS,1787_08_23,Thu 23 Aug 1787,1930
3005,VAUXHALL 87,V,V,GS,1787_05_25,Fri 25 May 1787,1900
3070,VAUXHALL 87,V,V,GS,1787_08_08,Wed 8 Aug 1787,1930
3034,VAUXHALL 87,V,V,GS,1787_06_20,Wed 20 June 1787,1930
3014,VAUXHALL 87,V,V,GS,1787_06_01,Fri 1 June 1787,1930
3077,VAUXHALL 87,V,V,GS,1787_08_18,Sat 18 Aug 1787,1930
3083,VAUXHALL 87,V,V,GS,1787_08_27,Mon 27 Aug 1787,1930
3017,VAUXHALL 87,V,V,GS,1787_06_04,Mon 4 June 1787,1930
3071,VAUXHALL 87,V,V,GS,1787_08_09,Thu 9 Aug 1787,1930
3032,VAUXHALL 87,V,V,GS,1787_06_18,Mon 18 June 1787,1930
3035,VAUXHALL 87,V,V,GS,1787_06_21,Thu 21 June 1787,1930
3036,VAUXHALL 87,V,V,GS,1787_06_22,Fri 22 June 1787,1930
3066,VAUXHALL 87,V,V,GS,1787_08_01,Wed 1 Aug 1787,1930
3075,VAUXHALL 87,V,V,GS,1787_08_15,Wed 15 Aug 1787,1930
3069,VAUXHALL 87,V,V,GS,1787_08_07,Tue 7 Aug 1787,1930
3051,VAUXHALL 87,V,V,GS,1787_07_12,Thu 12 July 1787,1930
3016,VAUXHALL 87,V,V,GS,1787_06_02,Sat 2 June 1787,1930
3057,VAUXHALL 87,V,V,GS,1787_07_19,Thu 19 July 1787,1930
3031,VAUXHALL 87,V,V,GS,1787_06_16,Sat 16 June 1787,1930
3065,VAUXHALL 87,V,V,GS,1787_07_31,Tue 31 July 1787,1930
3045,VAUXHALL 87,V,V,GS,1787_07_04,Wed 4 July 1787,1930
3049,VAUXHALL 87,V,V,GS,1787_07_09,Mon 9 July 1787,1930
3011,VAUXHALL 87,V,V,GS,1787_05_30,Wed 30 May 1787,1930
3047,VAUXHALL 87,V,V,GS,1787_07_06,Fri 6 July 1787,1930
3009,VAUXHALL 87,V,V,GS,1787_05_29,Tue 29 May 1787,1930
3046,VAUXHALL 87,V,V,GS,1787_07_05,Thu 5 July 1787,1930
3053,VAUXHALL 87,V,V,GS,1787_07_14,Sat 14 July 1787,1930
3050,VAUXHALL 87,V,V,GS,1787_07_10,Tue 10 July 1787,1930
3026,VAUXHALL 87,V,V,GS,1787_06_11,Mon 11 June 1787,1930
3052,VAUXHALL 87,V,V,GS,1787_07_13,Fri 13 July 1787,1930
3033,VAUXHALL 87,V,V,GS,1787_06_19,Tue 19 June 1787,1930
3039,VAUXHALL 87,V,V,GS,1787_06_27,Wed 27 June 1787,1930
2904,VAUXHALL 86,V,V,GS,1786_08_28,Mon 28 Aug 1786,1930
2861,VAUXHALL 86,V,V,GS,1786_07_10,Mon 10 July 1786,2000
2886,VAUXHALL 86,V,V,GS,1786_08_08,Tue 8 Aug 1786,1930
2884,VAUXHALL 86,V,V,GS,1786_08_05,Sat 5 Aug 1786,1930
