abv,full,notes,links,_id
KNEISEL~,<Mlle> Henriette,<1790: first>.  Married Righini.,"[{""concert"":""3263"",""field"":""programme""},{""concert"":""3263"",""field"":""programme""}]",KNEISEL~
PERRET,J ?,<1790: from Concert Spirituel; first [here]>.,"[{""concert"":""3277"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3285"",""field"":""title""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""}]",PERRET
Babini,,See BABBINI.,[],Babini
BRAGHETTI,Prospero,,"[{""concert"":""3582"",""field"":""programme""}]",BRAGHETTI
DEARLE,,,"[{""concert"":""0854"",""field"":""title""},{""concert"":""0854"",""field"":""programme""}]",DEARLE
ASHLEY-CJ,Charles Jane,<At first Master; often C>.,[],ASHLEY-CJ
BURNEY-C,<Dr> Charles [the elder],1769: Dr.,[],BURNEY-C
SIBBILLA,,<1773: first in this kingdom>.   Or Sibilla.,"[{""concert"":""1724"",""field"":""programme""}]",SIBBILLA
ABOS,Girolamo,,"[{""concert"":""0525"",""field"":""programme""}]",ABOS
DENIS~,<Mme/Mlle>,<1784: first in England>.,"[{""concert"":""2623"",""field"":""programme""},{""concert"":""2643"",""field"":""programme""},{""concert"":""2648"",""field"":""programme""},{""concert"":""2653"",""field"":""programme""},{""concert"":""2890"",""field"":""programme""},{""concert"":""2906"",""field"":""programme""},{""concert"":""3003"",""field"":""title""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3003"",""field"":""programme""},{""concert"":""3328"",""field"":""programme""}]",DENIS~
BRUMAN~,<Miss>,Or Brumen.,"[{""concert"":""3626"",""field"":""programme""},{""concert"":""3629"",""field"":""programme""},{""concert"":""3631"",""field"":""programme""},{""concert"":""3634"",""field"":""programme""},{""concert"":""3637"",""field"":""programme""},{""concert"":""3641"",""field"":""programme""},{""concert"":""3643"",""field"":""programme""},{""concert"":""3647"",""field"":""programme""},{""concert"":""3651"",""field"":""programme""},{""concert"":""3654"",""field"":""programme""},{""concert"":""3657"",""field"":""programme""},{""concert"":""3691"",""field"":""programme""}]",BRUMAN~
MUSSINI,Nicol?,,"[{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""}]",MUSSINI
VINCENT-2,,,"[{""concert"":""3592"",""field"":""programme""},{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3737"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""}]",VINCENT-2
PERALTA~,<Signora>,Sometimes given as Beralta.,"[{""concert"":""0397"",""field"":""programme""},{""concert"":""0458"",""field"":""programme""},{""concert"":""0464"",""field"":""programme""},{""concert"":""0465"",""field"":""programme""},{""concert"":""0479"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""}]",PERALTA~
MANNO,,,"[{""concert"":""0620"",""field"":""programme""}]",MANNO
SPOFFORTH,Reginald,,"[{""concert"":""3704"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3718"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3947"",""field"":""programme""}]",SPOFFORTH
Fideli,,See FEDELI.,[],Fideli
DAHMEN-JA,Johan Arnold,<1792: first>.,"[{""concert"":""3900"",""field"":""title""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3946"",""field"":""title""}]",DAHMEN-JA
RODOLPHE,,Or Rodolfe.,"[{""concert"":""1343"",""field"":""programme""},{""concert"":""1345"",""field"":""programme""},{""concert"":""1349"",""field"":""programme""},{""concert"":""1349"",""field"":""programme""},{""concert"":""1351"",""field"":""programme""},{""concert"":""1356"",""field"":""programme""},{""concert"":""1356"",""field"":""programme""},{""concert"":""1358"",""field"":""programme""},{""concert"":""1363"",""field"":""programme""},{""concert"":""1363"",""field"":""programme""},{""concert"":""1365"",""field"":""programme""}]",RODOLPHE
LOCKHART,Charles,"Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 122.","[{""concert"":""2273"",""field"":""title""},{""concert"":""2273"",""field"":""programme""},{""concert"":""2273"",""field"":""programme""},{""concert"":""2273"",""field"":""notes""},{""concert"":""2395"",""field"":""title""},{""concert"":""2395"",""field"":""programme""},{""concert"":""2469"",""field"":""title""},{""concert"":""2469"",""field"":""programme""},{""concert"":""2469"",""field"":""programme""},{""concert"":""2528"",""field"":""title""},{""concert"":""2528"",""field"":""programme""},{""concert"":""2528"",""field"":""programme""},{""concert"":""2528"",""field"":""programme""},{""concert"":""2533"",""field"":""title""},{""concert"":""2533"",""field"":""programme""},{""concert"":""2533"",""field"":""programme""},{""concert"":""2615"",""field"":""title""},{""concert"":""2615"",""field"":""programme""},{""concert"":""2615"",""field"":""programme""},{""concert"":""2707"",""field"":""title""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2707"",""field"":""programme""},{""concert"":""2801"",""field"":""title""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2801"",""field"":""programme""},{""concert"":""2977"",""field"":""title""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2977"",""field"":""programme""},{""concert"":""2977"",""field"":""notes""},{""concert"":""3147"",""field"":""title""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3147"",""field"":""programme""},{""concert"":""3147"",""field"":""notes""},{""concert"":""3223"",""field"":""title""},{""concert"":""3223"",""field"":""programme""}]",LOCKHART
GOLDFINCH,,,"[{""concert"":""3126"",""field"":""programme""}]",GOLDFINCH
LIONELLI~,<Mme>,<1800: first in this kingdom>.,"[{""concert"":""3942"",""field"":""programme""}]",LIONELLI~
DUVERNOY,Fr?d?ric Nicolas,<1790: from Concert Spirituel; first [here]>.,"[{""concert"":""3277"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3278"",""field"":""programme""},{""concert"":""3285"",""field"":""title""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""}]",DUVERNOY
MATTOCKS,George,,"[{""concert"":""0568"",""field"":""programme""},{""concert"":""1256"",""field"":""programme""}]",MATTOCKS
DELL,? James,,"[{""concert"":""0285"",""field"":""programme""}]",DELL
CROSS,Richard [the third],<Jun; son of Drury Lane prompter>.,"[{""concert"":""0392"",""field"":""title""},{""concert"":""0392"",""field"":""programme""}]",CROSS
LEBRUN,Ludwig August,,"[{""concert"":""2147"",""field"":""programme""},{""concert"":""2147"",""field"":""programme""},{""concert"":""2148"",""field"":""programme""},{""concert"":""2152"",""field"":""programme""},{""concert"":""2159"",""field"":""programme""},{""concert"":""2167"",""field"":""programme""},{""concert"":""2176"",""field"":""programme""},{""concert"":""2181"",""field"":""programme""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2190"",""field"":""programme""},{""concert"":""2197"",""field"":""programme""},{""concert"":""2203"",""field"":""programme""},{""concert"":""2365"",""field"":""programme""},{""concert"":""2374"",""field"":""programme""},{""concert"":""2375"",""field"":""programme""},{""concert"":""2407"",""field"":""programme""},{""concert"":""2411"",""field"":""programme""},{""concert"":""2416"",""field"":""programme""},{""concert"":""2422"",""field"":""programme""},{""concert"":""2424"",""field"":""programme""},{""concert"":""2427"",""field"":""programme""},{""concert"":""2431"",""field"":""programme""},{""concert"":""2445"",""field"":""programme""},{""concert"":""2452"",""field"":""programme""},{""concert"":""2472"",""field"":""programme""},{""concert"":""2477"",""field"":""programme""},{""concert"":""2495"",""field"":""programme""},{""concert"":""2505"",""field"":""programme""},{""concert"":""2512"",""field"":""programme""}]",LEBRUN
PEARSON,John,,"[{""concert"":""3188"",""field"":""programme""},{""concert"":""3192"",""field"":""programme""},{""concert"":""3196"",""field"":""programme""},{""concert"":""3201"",""field"":""programme""},{""concert"":""3207"",""field"":""programme""},{""concert"":""3213"",""field"":""programme""}]",PEARSON
BARTOLINI,Vincenzio,,"[{""concert"":""2525"",""field"":""programme""},{""concert"":""2538"",""field"":""programme""},{""concert"":""2542"",""field"":""programme""},{""concert"":""2546"",""field"":""programme""},{""concert"":""2568"",""field"":""programme""},{""concert"":""2579"",""field"":""programme""},{""concert"":""2579"",""field"":""programme""},{""concert"":""2581"",""field"":""programme""},{""concert"":""2584"",""field"":""programme""},{""concert"":""2585"",""field"":""programme""},{""concert"":""2624"",""field"":""programme""},{""concert"":""2624"",""field"":""programme""},{""concert"":""2650"",""field"":""programme""},{""concert"":""2651"",""field"":""programme""},{""concert"":""2665"",""field"":""programme""},{""concert"":""2665"",""field"":""programme""},{""concert"":""2668"",""field"":""programme""},{""concert"":""2668"",""field"":""programme""},{""concert"":""2672"",""field"":""programme""},{""concert"":""2672"",""field"":""programme""},{""concert"":""2677"",""field"":""programme""},{""concert"":""2677"",""field"":""programme""},{""concert"":""2693"",""field"":""programme""},{""concert"":""2704"",""field"":""programme""},{""concert"":""2714"",""field"":""programme""},{""concert"":""2714"",""field"":""programme""},{""concert"":""2721"",""field"":""programme""},{""concert"":""2721"",""field"":""programme""},{""concert"":""2724"",""field"":""programme""},{""concert"":""2724"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""}]",BARTOLINI
ROBERTS,,,"[{""concert"":""0415"",""field"":""title""},{""concert"":""0415"",""field"":""programme""},{""concert"":""0415"",""field"":""programme""},{""concert"":""0622"",""field"":""title""},{""concert"":""0622"",""field"":""programme""},{""concert"":""0831"",""field"":""title""},{""concert"":""2509"",""field"":""title""},{""concert"":""2509"",""field"":""programme""}]",ROBERTS
PELLEGRINI,Ferdinando,,"[{""concert"":""0144"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""}]",PELLEGRINI
OPERA_ORCH,,Orchestra (band) of the Opera (King?s Theatre).,"[{""concert"":""0859"",""field"":""programme""},{""concert"":""0866"",""field"":""programme""},{""concert"":""0883"",""field"":""programme""},{""concert"":""0900"",""field"":""programme""},{""concert"":""0934"",""field"":""programme""},{""concert"":""1337"",""field"":""programme""},{""concert"":""1440"",""field"":""programme""},{""concert"":""1552"",""field"":""programme""},{""concert"":""1606"",""field"":""programme""},{""concert"":""1630"",""field"":""programme""},{""concert"":""1746"",""field"":""programme""},{""concert"":""1756"",""field"":""programme""},{""concert"":""1769"",""field"":""programme""},{""concert"":""1842"",""field"":""programme""},{""concert"":""1917"",""field"":""programme""},{""concert"":""2407"",""field"":""programme""},{""concert"":""2972"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""3177"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3508"",""field"":""programme""},{""concert"":""3582"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3668"",""field"":""programme""},{""concert"":""3678"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""},{""concert"":""3853"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3930"",""field"":""programme""},{""concert"":""3936"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3995"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",OPERA_ORCH
RUST,Giacomo,<Often Rusti etc>.,"[{""concert"":""2636"",""field"":""programme""},{""concert"":""2659"",""field"":""programme""},{""concert"":""2665"",""field"":""programme""},{""concert"":""2690"",""field"":""programme""},{""concert"":""2827"",""field"":""programme""},{""concert"":""3100"",""field"":""programme""},{""concert"":""3132"",""field"":""programme""},{""concert"":""3230"",""field"":""programme""},{""concert"":""3232"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3285"",""field"":""programme""},{""concert"":""3357"",""field"":""programme""},{""concert"":""3357"",""field"":""programme""}]",RUST
WEBBER,,,"[{""concert"":""0285"",""field"":""programme""}]",WEBBER
CHERUBINI,Luigi,,"[{""concert"":""3145"",""field"":""programme""},{""concert"":""3264"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3530"",""field"":""programme""},{""concert"":""3530"",""field"":""programme""},{""concert"":""3740"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3798"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""}]",CHERUBINI
REYNOLDSON,Martin,Or Rennoldson.,"[{""concert"":""1143"",""field"":""programme""},{""concert"":""1311"",""field"":""programme""},{""concert"":""1313"",""field"":""programme""},{""concert"":""1314"",""field"":""programme""},{""concert"":""1315"",""field"":""programme""},{""concert"":""1316"",""field"":""programme""},{""concert"":""1317"",""field"":""programme""},{""concert"":""1318"",""field"":""programme""},{""concert"":""1319"",""field"":""programme""},{""concert"":""1320"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""},{""concert"":""3248"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3337"",""field"":""programme""},{""concert"":""3338"",""field"":""programme""},{""concert"":""3341"",""field"":""programme""},{""concert"":""3343"",""field"":""programme""},{""concert"":""3410"",""field"":""programme""},{""concert"":""3412"",""field"":""programme""},{""concert"":""3414"",""field"":""programme""},{""concert"":""3419"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3605"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3893"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""}]",REYNOLDSON
DAMIANI-F,<F>,Initial: TI 3 Feb1800.,"[{""concert"":""3944"",""field"":""programme""},{""concert"":""3981"",""field"":""programme""}]",DAMIANI-F
Preumayr,,See PREUMAYER.,[],Preumayr
PIELTAIN-1,,Not Dieudonn? Pascal or Pierre-Joseph.,"[{""concert"":""3160"",""field"":""programme""}]",PIELTAIN-1
CLARK,Edward,<Organist of St Paul?s Covent Garden>.  Other refs: ? Edward.  Also Clarke.,"[{""concert"":""0942"",""field"":""programme""},{""concert"":""1631"",""field"":""title""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1631"",""field"":""programme""},{""concert"":""1748"",""field"":""title""},{""concert"":""1748"",""field"":""programme""},{""concert"":""1748"",""field"":""programme""},{""concert"":""1748"",""field"":""notes""},{""concert"":""1852"",""field"":""title""},{""concert"":""1852"",""field"":""programme""},{""concert"":""1852"",""field"":""notes""},{""concert"":""1919"",""field"":""programme""},{""concert"":""1940"",""field"":""title""},{""concert"":""1940"",""field"":""programme""},{""concert"":""1940"",""field"":""notes""},{""concert"":""2145"",""field"":""title""},{""concert"":""2145"",""field"":""programme""},{""concert"":""2145"",""field"":""notes""},{""concert"":""2246"",""field"":""title""},{""concert"":""2246"",""field"":""programme""},{""concert"":""2246"",""field"":""notes""},{""concert"":""2343"",""field"":""title""},{""concert"":""2343"",""field"":""programme""},{""concert"":""2343"",""field"":""notes""},{""concert"":""2540"",""field"":""title""},{""concert"":""2540"",""field"":""programme""},{""concert"":""2540"",""field"":""notes""},{""concert"":""2609"",""field"":""title""},{""concert"":""2609"",""field"":""programme""},{""concert"":""2609"",""field"":""programme""},{""concert"":""2609"",""field"":""notes""},{""concert"":""2698"",""field"":""title""},{""concert"":""2698"",""field"":""programme""},{""concert"":""2698"",""field"":""notes""},{""concert"":""3097"",""field"":""title""},{""concert"":""3097"",""field"":""programme""},{""concert"":""3097"",""field"":""notes""},{""concert"":""3197"",""field"":""title""},{""concert"":""3197"",""field"":""programme""},{""concert"":""3197"",""field"":""notes""},{""concert"":""3248"",""field"":""programme""}]",CLARK
Schwartz,,See SCHWARZ.,[],Schwartz
MILLER-2,William Edward ?,See BD.,"[{""concert"":""3248"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3628"",""field"":""programme""},{""concert"":""3630"",""field"":""programme""}]",MILLER-2
Saldani~,,See SOLDANI~.,[],Saldani~
