id,title,place,place_id,type,date,day,time
3160,COURTENAY 88,FMH,FMH,CB,1788_05_14,Wed 14 May 1788,
3504,SALOMON 92 11TH,HSQ,HSQ,CS,1792_05_11,Fri 11 May 1792,2000
3947,NEW MUSICAL FUND 00,KT,KT,CB,1800_02_27,Thu 27 Feb 1800,2000
3868,FREEMASONS 98 *,FMH,FMH,CB,1798_03_08,Thu 8 Mar 1798,1900
3856,RSM 97,WHI,WHI,OB,1797_06_08,Thu 8 June 1797,1200
3855,BRAHAM 97,KTR,KTR,CB,1797_06_07,Wed 7 June 1797,2000
3916,PROFESSIONAL 99 2ND,A/W,A_W,CS,1799_04_08,Mon 8 Apr 1799,2000
3886,RSM 98,KTR,KTR,OB,1798_05_04,Fri 4 May 1798,1930
3819,OPERA 97 1ST,KTR,KTR,CS,1797_02_06,Mon 6 Feb 1797,
3781,CG ORATORIO 96 [7TH],CG,CG,OS,1796_03_04,Fri 4 Mar 1796,1900
3814,OPERA 96 10TH,KTR,KTR,CS,1796_05_30,Mon 30 May 1796,
3932,RSM 99,KTR,KTR,OB,1799_05_29,Wed 29 May 1799,1930
3883,HARRISON 98,KTR,KTR,CB,1798_04_27,Fri 27 Apr 1798,2000
3779,CG ORATORIO 96 [6TH],CG,CG,OS,1796_03_02,Wed 2 Mar 1796,1900
3813,GIORNOVICHI 96,KTR,KTR,CB,1796_05_27,Fri 27 May 1796,2000
3972,HARRISON 1800,KTR,KTR,CB,1800_04_25,Fri 25 Apr 1800,2000
3923,PARKE~ 99,A/W,A_W,CB,1799_04_26,Fri 26 Apr 1799,2000
3907,CG ORATORIO 99 [5TH],CG,CG,OS,1799_02_22,Fri 22 Feb 1799,1900
3874,CG ORATORIO 98 [7TH],CG,CG,OS,1798_03_21,Wed 21 Mar 1798,1900
3920,HARRISON 99,KTR,KTR,CB,1799_04_19,Fri 19 Apr 1799,2000
3881,CRAMER-w 98,KTR,KTR,CB,1798_04_20,Fri 20 Apr 1798,2000
3873,SALOMON 98,KTR,KTR,CB,1798_03_19,Mon 19 Mar 1798,2000
3862,OPERA 98 3RD,KTR,KTR,CS,1798_02_19,Mon 19 Feb 1798,
3771,CG ORATORIO 96 [2ND],CG,CG,OS,1796_02_17,Wed 17 Feb 1796,1900
3786,OPERA 96 5TH,KTR,KTR,CS,1796_03_14,Mon 14 Mar 1796,
3795,SALOMON 96 8TH,HSQ,HSQ,CS,1796_04_14,Thu 14 Apr 1796,2000
3911,CG ORATORIO 99 [9TH],CG,CG,OS,1799_03_13,Wed 13 Mar 1799,1900
3904,CG ORATORIO 99 [2ND],CG,CG,OS,1799_02_13,Wed 13 Feb 1799,1900
3903,CAM 99 1ST,KTR,KTR,SOC,1799_02_13,Wed 13 Feb 1799,
3861,OPERA 98 2ND,KTR,KTR,CS,1798_02_12,Mon 12 Feb 1798,
3784,SALOMON 96 4TH,HSQ,HSQ,CS,1796_03_10,Thu 10 Mar 1796,2000
3869,CG ORATORIO 98 [4TH],CG,CG,OS,1798_03_09,Fri 9 Mar 1798,1900
3917,SALOMON 99,A/W,A_W,CB,1799_04_11,Thu 11 Apr 1799,2000
3625,NEW MUSICAL FUND 94,KT,KT,CB,1794_03_06,Thu 6 Mar 1794,1830
2518,BORUWLASKI 82,SSQ,SSQ,CB,1782_06_10,Mon 10 June 1782,2000
2798,DL ORATORIO 86 [10TH],DL,DL,OS,1786_04_05,Wed 5 Apr 1786,1830
0906,MOZART~ AND MOZART 64,SG,SG,CB,1764_06_05,Tue 5 June 1764,1200
0103,FOUNDLING HOSPITAL 51,FH,FH,OB,1751_05_16,Thu 16 May 1751,1200
1009,CG ORATORIO 66 [3RD],CG,CG,OS,1766_02_21,Fri 21 Feb 1766,1830
1858,KT ORATORIO 75 [1ST],KT,KT,OS,1775_03_03,Fri 3 Mar 1775,1830
1859,DL ORATORIO 75 [1ST],DL,DL,OS,1775_03_03,Fri 3 Mar 1775,1830
1643,CG ORATORIO 73 [3RD],CG,CG,OS,1773_03_05,Fri 5 Mar 1773,1830
2151,DL ORATORIO 78 [2ND],DL,DL,OS,1778_03_11,Wed 11 Mar 1778,1830
1586,CG ORATORIO 72 [10TH],CG,CG,OS,1772_04_08,Wed 8 Apr 1772,1830
1588,CG ORATORIO 72 [11TH],CG,CG,OS,1772_04_10,Fri 10 Apr 1772,1830
1975,DL ORATORIO 76 [8TH],DL,DL,OS,1776_03_20,Wed 20 Mar 1776,
1264,CG ORATORIO 69 [6TH],CG,CG,OS,1769_03_01,Wed 1 Mar 1769,1830
1947,DL ORATORIO 76 [1ST],DL,DL,OS,1776_02_23,Fri 23 Feb 1776,1830
1555,DL ORATORIO 72 [1ST],DL,DL,OS,1772_03_06,Fri 6 Mar 1772,1830
1574,CG ORATORIO 72 [7TH],CG,CG,OS,1772_03_27,Fri 27 Mar 1772,1830
1255,CG ORATORIO 69 [4TH],CG,CG,OS,1769_02_22,Wed 22 Feb 1769,1830
1659,CG ORATORIO 73 [7TH],CG,CG,OS,1773_03_19,Fri 19 Mar 1773,1830
1572,CG ORATORIO 72 [6TH],CG,CG,OS,1772_03_25,Wed 25 Mar 1772,1830
2146,DL ORATORIO 78 [1ST],DL,DL,OS,1778_03_06,Fri 6 Mar 1778,1830
1559,CG ORATORIO 72 [2ND],CG,CG,OS,1772_03_11,Wed 11 Mar 1772,1830
1556,CG ORATORIO 72 [1ST],CG,CG,OS,1772_03_06,Fri 6 Mar 1772,1830
1568,CG ORATORIO 72 [5TH],CG,CG,OS,1772_03_20,Fri 20 Mar 1772,1830
1266,CG ORATORIO 69 [7TH],CG,CG,OS,1769_03_03,Fri 3 Mar 1769,1830
1560,DL ORATORIO 72 [3RD],DL,DL,OS,1772_03_13,Fri 13 Mar 1772,1830
1582,CG ORATORIO 72 [9TH],CG,CG,OS,1772_04_03,Fri 3 Apr 1772,1830
1564,DL ORATORIO 72 [4TH],DL,DL,OS,1772_03_18,Wed 18 Mar 1772,1830
1558,DL ORATORIO 72 [2ND],DL,DL,OS,1772_03_11,Wed 11 Mar 1772,1830
1976,CG ORATORIO 76 [8TH],CG,CG,OS,1776_03_20,Wed 20 Mar 1776,
0411,CG ORATORIO 56 [4TH],CG,CG,OS,1756_03_17,Wed 17 Mar 1756,1830
0419,CG ORATORIO 56 [7TH],CG,CG,OS,1756_03_26,Fri 26 Mar 1756,1830
0343,CG ORATORIO 55 [3RD],CG,CG,OS,1755_02_21,Fri 21 Feb 1755,1830
0174,FOUNDLING HOSPITAL 52,FH,FH,OB,1752_04_09,Thu 9 Apr 1752,1200
0015,CG ORATORIO 50 [4TH],CG,CG,OS,1750_03_14,Wed 14 Mar 1750,1830
0323,FOUNDLING HOSPITAL 54,FH,FH,OB,1754_05_15,Wed 15 May 1754,1200
0484,FOUNDLING HOSPITAL 57,FH,FH,OB,1757_05_05,Thu 5 May 1757,1200
0080,CG ORATORIO 51 [5TH],CG,CG,OS,1751_03_08,Fri 8 Mar 1751,1830
0425,CG ORATORIO 56 [9TH],CG,CG,OS,1756_04_02,Fri 2 Apr 1756,1830
0502,CG ORATORIO 58 [1ST],CG,CG,OS,1758_02_10,Fri 10 Feb 1758,1830
0348,CG ORATORIO 55 [5TH],CG,CG,OS,1755_02_28,Fri 28 Feb 1755,1830
0094,FOUNDLING HOSPITAL 51,FH,FH,OB,1751_04_18,Thu 18 Apr 1751,1200
0040,FOUNDLING HOSPITAL 50,FH,FH,OB,1750_05_01,Tue 1 May 1750,1200
2118,RAUPPE 77 *,H,H,CB,1777_05_20,Tue 20 May 1777,1200
3970,SALOMON 1800,KTR,KTR,OB,1800_04_21,Mon 21 Apr 1800,2000
3696,AAM 95 1ST,FMH,FMH,SOC,1795_01_29,Thu 29 Jan 1795,
3705,OPERA 95 3RD,KTR,KTR,CS,1795_02_23,Mon 23 Feb 1795,2000
3618,SALOMON 94 2ND,HSQ,HSQ,CS,1794_02_17,Mon 17 Feb 1794,2000
3353,NEW MUSICAL FUND 91,P,P,CB,1791_02_24,Thu 24 Feb 1791,1930
2465,ARROWSMITH 82,PH *,PH,CB,1782_02_07,Thu 7 Feb 1782,1900
2990,GEORGE~ 87,HAY,HAY,OB,1787_05_07,Mon 7 May 1787,1900
2482,DL ORATORIO 82 [7TH],DL,DL,OS,1782_03_08,Fri 8 Mar 1782,1830
1679,FOUNDLING HOSPITAL 73,FH,FH,OB,1773_04_06,Tue 6 Apr 1773,1200
2187,HARROP~ 78,FMH,FMH,CB,1778_04_09,Thu 9 Apr 1778,1930
3282,DL ORATORIO 90 [5TH],DL,DL,OS,1790_03_05,Fri 5 Mar 1790,1830
2549,GUEST~ 83,HSQ,HSQ,CB,1783_04_07,Mon 7 Apr 1783,2000
1282,PUBLIC CHARITY 69,KT,KT,OB,1769_04_05,Wed 5 Apr 1769,1830
3191,DL ORATORIO 89 [3RD],DL,DL,OS,1789_03_06,Fri 6 Mar 1789,1830
2481,DL ORATORIO 82 [6TH],DL,DL,OS,1782_03_06,Wed 6 Mar 1782,1830
2656,HANDEL 84 [5TH],WA,WA,OS,1784_06_05,Sat 5 June 1784,1200
2655,HANDEL 84 [4TH],WA,WA,OS,1784_06_03,Thu 3 June 1784,1200
0911,VINCENT~ 64,M,M,GB,1764_07_05,Thu 5 July 1764,1830
0424,PUBLIC CHARITY 56,DL,DL,CB,1756_04_02,Fri 2 Apr 1756,1830
2603,DL ORATORIO 84 [3RD],DL,DL,OS,1784_03_05,Fri 5 Mar 1784,1830
2599,HAY ORATORIO 84 [1ST],HAY,HAY,OS,1784_03_03,Wed 3 Mar 1784,1830
3283,CG ORATORIO 90 [5TH],CG,CG,OS,1790_03_05,Fri 5 Mar 1790,1830
3214,DL ORATORIO 89 [11TH],DL,DL,OS,1789_04_03,Fri 3 Apr 1789,1830
3213,CG ORATORIO 89 [6TH],CG,CG,OS,1789_04_03,Fri 3 Apr 1789,1830
3190,DL ORATORIO 89 [2ND],DL,DL,OS,1789_03_04,Wed 4 Mar 1789,1830
2601,HANOVER SQ 84 3RD,HSQ,HSQ,CS,1784_03_03,Wed 3 Mar 1784,2000
1547,MONDAY 72 1ST,H,H,CS,1772_02_03,Mon 3 Feb 1772,
2088,DECAYED MUSICIANS 77,KT,KT,CB,1777_04_03,Thu 3 Apr 1777,
2251,PHILIDOR 79 3RD,FMH,FMH,OS,1779_03_12,Fri 12 Mar 1779,1945
2548,DL ORATORIO 83 [7TH],DL,DL,OS,1783_04_04,Fri 4 Apr 1783,1830
2530,DECAYED MUSICIANS 83,KT,KT,CB,1783_02_28,Fri 28 Feb 1783,1900
3280,CG ORATORIO 90 [4TH],CG,CG,OS,1790_03_03,Wed 3 Mar 1790,1830
3421,SALOMON 91 12TH,HSQ,HSQ,CS,1791_06_03,Fri 3 June 1791,2000
3343,HANDEL 90 [4TH],WA,WA,OS,1790_06_03,Thu 3 June 1790,1200
1240,SHERIDAN 69 [1ST],HAY,HAY,RM,1769_02_02,Thu 2 Feb 1769,1900
3338,HANDEL 90 [2ND],WA,WA,OS,1790_05_29,Sat 29 May 1790,1200
2652,HANDEL 84 [3RD],WA,WA,OS,1784_05_29,Sat 29 May 1784,1200
1785,FOUNDLING HOSPITAL 74,FH,FH,OB,1774_03_29,Tue 29 Mar 1774,1200
2376,BERTONI 80,KT,KT,OB,1780_05_31,Wed 31 May 1780,1930
1494,LOCK HOSPITAL 71,LH,LH,OB,1771_04_27,Sat 27 Apr 1771,1130
1047,MARYBONE 66,M,M,GS,1766_05_01,Thu 1 May 1766,1830
1042,LOCK HOSPITAL 66,LH,LH,OB,1766_04_30,Wed 30 Apr 1766,1130
1345,CG ORATORIO 70 [1ST],CG,CG,OS,1770_03_02,Fri 2 Mar 1770,1830
2396,DL ORATORIO 81 [1ST],DL,DL,OS,1781_03_02,Fri 2 Mar 1781,1830
2236,PHILIDOR 79 [1ST],FMH,FMH,OS,1779_02_26,Fri 26 Feb 1779,1945
2740,HANDEL 85 [1ST],WA,WA,OS,1785_06_02,Thu 2 June 1785,1200
3211,DL ORATORIO 89 [10TH],DL,DL,OS,1789_04_01,Wed 1 Apr 1789,1830
2571,KLOFFLER 83,A/W,A_W,CB,1783_05_26,Mon 26 May 1783,2000
2415,DL ORATORIO 81 [8TH],DL,DL,OS,1781_03_28,Wed 28 Mar 1781,1830
2544,DL ORATORIO 83 [5TH],DL,DL,OS,1783_03_28,Fri 28 Mar 1783,1830
2545,ABRAMS~ 83,TST,TST,CB,1783_03_28,Fri 28 Mar 1783,1930
0866,LOCK HOSPITAL 64,LH,LH,OB,1764_02_29,Wed 29 Feb 1764,1130
1952,CG ORATORIO 76 [2ND],CG,CG,OS,1776_02_28,Wed 28 Feb 1776,
2638,EVANS 84,HAY,HAY,CB,1784_04_28,Wed 28 Apr 1784,1900
3208,DL ORATORIO 89 [9TH],DL,DL,OS,1789_03_27,Fri 27 Mar 1789,1830
2968,DL ORATORIO 87 [10TH],DL,DL,OS,1787_03_28,Wed 28 Mar 1787,
3187,DL ORATORIO 89 [1ST],DL,DL,OS,1789_02_27,Fri 27 Feb 1789,1830
2476,DL ORATORIO 82 [4TH],DL,DL,OS,1782_02_27,Wed 27 Feb 1782,1830
1388,BARTHELEMON 70,THA,THA,CB,1770_04_30,Mon 30 Apr 1770,1230
2650,HANDEL 84 [1ST],WA,WA,OS,1784_05_26,Wed 26 May 1784,1200
3337,HANDEL 90 [1ST],WA,WA,OS,1790_05_26,Wed 26 May 1790,1200
3239,RSM 89,P,P,OB,1789_05_22,Fri 22 May 1789,2000
1207,LOCK HOSPITAL 68,LH,LH,OB,1768_05_25,Wed 25 May 1768,1200
3307,CG ORATORIO 90 [11TH],CG,CG,OS,1790_03_26,Fri 26 Mar 1790,1830
3306,DL ORATORIO 90 [11TH],DL,DL,OS,1790_03_26,Fri 26 Mar 1790,1830
2166,CG ORATORIO 78 [6TH],CG,CG,OS,1778_03_25,Wed 25 Mar 1778,1830
3206,DL ORATORIO 89 [8TH],DL,DL,OS,1789_03_25,Wed 25 Mar 1789,1830
3275,DL ORATORIO 90 [3RD],DL,DL,OS,1790_02_26,Fri 26 Feb 1790,1830
3276,CG ORATORIO 90 [3RD],CG,CG,OS,1790_02_26,Fri 26 Feb 1790,1830
1636,CG ORATORIO 73 [1ST],CG,CG,OS,1773_02_26,Fri 26 Feb 1773,1830
0472,PUBLIC CHARITY 57,DL,DL,OB,1757_03_25,Fri 25 Mar 1757,1830
2618,DL ORATORIO 84 [8TH],DL,DL,OS,1784_03_24,Wed 24 Mar 1784,1830
1924,REGATTA 75,R,R,MI,1775_06_23,Fri 23 June 1775,
2462,DECAYED MUSICIANS 82,KT,KT,CB,1782_01_25,Fri 25 Jan 1782,1900
2684,DL ORATORIO 85 [5TH],DL,DL,OS,1785_02_25,Fri 25 Feb 1785,1830
1758,HAY ORATORIO 74 [3RD],HAY,HAY,OS,1774_02_25,Fri 25 Feb 1774,1830
1135,WEBBE 67,M,M,GB,1767_08_24,Mon 24 Aug 1767,
2619,HANOVER SQ 84 6TH,HSQ ,HSQ,CS,1784_03_24,Wed 24 Mar 1784,
3272,DL ORATORIO 90 [2ND],DL,DL,OS,1790_02_24,Wed 24 Feb 1790,1830
0830,ANTONIOTTO 63,H,H,CB,1763_04_20,Wed 20 Apr 1763,1900
1384,LOCK HOSPITAL 70,LH,LH,OB,1770_04_24,Tue 24 Apr 1770,1200
2119,BORGHI 77,FMH,FMH,CB,1777_05_21,Wed 21 May 1777,
1948,CG ORATORIO 76 [1ST],CG,CG,OS,1776_02_23,Fri 23 Feb 1776,1830
2636,PANTHEON 84 [3RD],P,P,CS,1784_04_22,Thu 22 Apr 1784,2000
3201,CG ORATORIO 89 [4TH],CG,CG,OS,1789_03_20,Fri 20 Mar 1789,1830
2491,DL ORATORIO 82 [10TH],DL,DL,OS,1782_03_22,Fri 22 Mar 1782,1830
3202,DL ORATORIO 89 [7TH],DL,DL,OS,1789_03_20,Fri 20 Mar 1789,1830
2473,DL ORATORIO 82 [3RD],DL,DL,OS,1782_02_22,Fri 22 Feb 1782,1830
0695,DL ORATORIO 61 [1ST],DL,DL,OS,1761_02_27,Fri 27 Feb 1761,1830
0623,CG ORATORIO 60 [1ST],CG,CG,OS,1760_02_22,Fri 22 Feb 1760,1830
2822,TENDUCCI 86,HSQ,HSQ,CB,1786_05_17,Wed 17 May 1786,2000
1875,WEICHSELL~f 75,HAY,HAY,CB,1775_03_20,Mon 20 Mar 1775,1830
2541,DL ORATORIO 83 [3RD],DL,DL,OS,1783_03_21,Fri 21 Mar 1783,1830
1740,SOHO GALA 74,SSQ,SSQ,MI,1774_01_20,Thu 20 Jan 1774,2100
0200,DEAN ST 53 1ST,DST,DST,CS,1753_01_20,Sat 20 Jan 1753,1900
2996,VAUXHALL 87,V,V,GS,1787_05_19,Sat 19 May 1787,2000
3562,CG ORATORIO 93 [10TH],CG,CG,OS,1793_03_20,Wed 20 Mar 1793,1830
2490,DL ORATORIO 82 [9TH],DL,DL,OS,1782_03_20,Wed 20 Mar 1782,1830
2471,DL ORATORIO 82 [2ND],DL,DL,OS,1782_02_20,Wed 20 Feb 1782,1830
1312,HOOK 69,M,M,GB,1769_08_17,Thu 17 Aug 1769,1900
2357,CERVETTO-j CRAMER-w CROSDILL AND FISCHER 80,KT,KT,CB,1780_04_14,Fri 14 Apr 1780,2000
2647,VAUXHALL 84,V,V,GS,1784_05_19,Wed 19 May 1784,2000
2646,HANOVER SQ 84 12TH,HSQ ,HSQ,CS,1784_05_19,Wed 19 May 1784,2000
3299,CG ORATORIO 90 [9TH],CG,CG,OS,1790_03_19,Fri 19 Mar 1790,1830
3298,DL ORATORIO 90 [9TH],DL,DL,OS,1790_03_19,Fri 19 Mar 1790,1830
3199,DL ORATORIO 89 [6TH],DL,DL,OS,1789_03_18,Wed 18 Mar 1789,1830
2539,DL ORATORIO 83 [2ND],DL,DL,OS,1783_03_19,Wed 19 Mar 1783,1830
3268,DL ORATORIO 90 [1ST],DL,DL,OS,1790_02_19,Fri 19 Feb 1790,1830
3269,CG ORATORIO 90 [1ST],CG,CG,OS,1790_02_19,Fri 19 Feb 1790,1830
2595,HANOVER SQ 84 2ND,HSQ,HSQ,CS,1784_02_18,Wed 18 Feb 1784,2000
2232,DL ORATORIO 79 [1ST],DL,DL,OS,1779_02_19,Fri 19 Feb 1779,1830
2052,CG ORATORIO 77 [2ND],CG,CG,OS,1777_02_19,Wed 19 Feb 1777,1830
0261,FOUNDLING HOSPITAL 53,FH,FH,OB,1753_05_01,Tue 1 May 1753,1200
0379,FOUNDLING HOSPITAL 55,FH,FH,OB,1755_05_01,Thu 1 May 1755,1200
2478,DL ORATORIO 82 [5TH],DL,DL,OS,1782_03_01,Fri 1 Mar 1782,1830
2370,VAUXHALL 80,V,V,GS,1780_05_18,Thu 18 May 1780,
3296,CG ORATORIO 90 [8TH],CG,CG,OS,1790_03_17,Wed 17 Mar 1790,1830
2328,DECAYED MUSICIANS 80,KT,KT,CB,1780_02_17,Thu 17 Feb 1780,1900
0828,LOCK HOSPITAL 63,LH,LH,OB,1763_04_15,Fri 15 Apr 1763,1130
1814,LIGHT 74,HAY,HAY,CB,1774_05_17,[Tue 17 May 1774 abandonned],1200
3251,NAPIER 89,P,P,CB,1789_06_17,Wed 17 June 1789,2000
1129,VINCENT~ 67,M,M,GB,1767_07_16,Thu 16 July 1767,
2467,DL ORATORIO 82 [1ST],DL,DL,OS,1782_02_15,Fri 15 Feb 1782,1830
3260,AAM 89-90 1ST,FMH,FMH,SOC,1789_12_17,Thu 17 Dec 1789,
2496,FISCHER AND CROSDILL 82,HAY,HAY,CB,1782_04_15,Mon 15 Apr 1782,1930
1274,GIARDINI 69,SSQ,SSQ,CB,1769_03_13,Mon 13 Mar 1769,1900
2487,DL ORATORIO 82 [8TH],DL,DL,OS,1782_03_15,Fri 15 Mar 1782,1830
3195,DL ORATORIO 89 [5TH],DL,DL,OS,1789_03_13,Fri 13 Mar 1789,1830
0932,LOCK HOSPITAL 65,LH,LH,OB,1765_02_13,Wed 13 Feb 1765,1230
1443,CG ORATORIO 71 [1ST],CG,CG,OS,1771_02_15,Fri 15 Feb 1771,1830
0921,LAMBE (MRS) 64 *,HAY,HAY,OB,1764_11_13,Tue 13 Nov 1764,1830
3329,HARRISON 90,HSQ,HSQ,CB,1790_05_14,Fri 14 May 1790,2000
2537,DL ORATORIO 83 [1ST],DL,DL,OS,1783_03_14,Fri 14 Mar 1783,1830
2673,DL ORATORIO 85 [1ST],DL,DL,OS,1785_02_11,Fri 11 Feb 1785,1830
2012,KAMMELL AND GRASSI~ 76,HSQ,HSQ,CB,1776_05_15,Wed 15 May 1776,1930
1111,ARNE-ta 67 ?,R,R,GB,1767_05_12,Tue 12 May 1767,1900
2692,WEBBE 85,FMH,FMH,CB,1785_03_10,Thu 10 Mar 1785,1930
2553,DL ORATORIO 83 [9TH],DL,DL,OS,1783_04_11,Fri 11 Apr 1783,1830
2536,HANOVER SQ 83 3RD,HSQ,HSQ,CS,1783_03_12,Wed 12 Mar 1783,2000
3291,CG ORATORIO 90 [7TH],CG,CG,OS,1790_03_12,Fri 12 Mar 1790,1830
3290,DL ORATORIO 90 [7TH],DL,DL,OS,1790_03_12,Fri 12 Mar 1790,1830
0512,FRASI~ 58,KT,KT,OB,1758_03_06,Mon 6 Mar 1758,1830
3194,DL ORATORIO 89 [4TH],DL,DL,OS,1789_03_11,Wed 11 Mar 1789,1830
2633,CRAMER-w 84,HSQ,HSQ,CB,1784_04_02,Fri 2 Apr 1784,2000
2629,PARKE 84,TST,TST,CB,1784_04_01,Thu 1 Apr 1784,1930
2606,HANOVER SQ 84 4TH,HSQ,HSQ,CS,1784_03_10,Wed 10 Mar 1784,2000
2323,DL ORATORIO 80 [1ST],DL,DL,OS,1780_02_11,Fri 11 Feb 1780,1830
2593,HANOVER SQ 84 1ST,HSQ,HSQ,CS,1784_02_11,Wed 11 Feb 1784,2000
2712,PARKE 85,TST,TST,CB,1785_04_08,Fri 8 Apr 1785,1930
2354,LE TEXIER 80,KT,KT,CB,1780_04_10,Mon 10 Apr 1780,2200
3594,HARRISON 93,A/W,A_W,CB,1793_05_10,Fri 10 May 1793,2000
