abv,full,notes
DAVIES-R,Richard,
MAJOR,Joseph,
HACKWOOD,Francis,
MAZZINGHI-J,Joseph,
GILLINGHAM,George,
ISAACSON,,
BREVAL,Jean-Baptiste BR?VAL ,
MORIGI-A2,Andrea,
GRANGER~,<Miss>,
PERETTI,Niccolo,
CARISSIMI,Giacomo,
DITTERSDORF,Carl Ditters von,
WINTER,Peter,
ALBERTARELLI,Francesco,
LOLLI,Antonio,
TWO_CAPITAL_,,
SCOTTI~,<Signora> Teresa,
YOUNG_LADY,,
GRIFFITHS,,
LATILLA,Gaetano,
HYDE,John,
GATES,Bernard,
BLIND_PUPIL,,
IVES,Simon [the elder],
HILTON,John [the younger],
CARTER-T,Thomas,
FORD~,<Miss> Ann,
TAJANA,Giovanni,
VALENTINE,John ?,
KIRCHHOFF,,
SESTINI~,<Signora> Giovanna,
SCHINDLERIN~,<Signora>,
REINHOLD,Frederick Charles,
TARCHI,Angelo,
HAYES-W,<Dr> William [the elder],
RICHARDSON,,
VERNON,Joseph,
DE_LA_ROCHE~,<Mme>,
WARD~,<Mrs>,
LOVATTINI,,
SODERINI,Giuseppe,
PUGH,,
MILLER-1,,
DUKE_OF_GLOUCESTER?S_BAND,,
SAVAGE?S_BOY,,
SALPIETRO,Giovanni,
DELPINI,Carlo Antonio,
RICCI,Francesco Pasquale,
STANLEY,John,
PIO,<Antonio>,
CORNELYS~,<Mrs> Teresa,
MEYER~,<Miss>,
STREET,James,
BERG,George,
GENTLEMAN,,
CALEGARI,Antonio / Giuseppe,
GENTLEWOMAN,,
ROMANI~,<Signora>,
FARMER,<Master>,
POLLONE~,<Miss> Clara,
PHILLIPS-E,Edward,
PRENTIS,,
JANSON,Jean-Baptiste [?],
PACCHIEROTTI,Gasparo,
NOFERI,Giovanni Battista,
N_N,,
AURISICCHIO,Antonio,
ABEL,Carl Friedrich,
WOOD,Charles [?],
DAUBILLY,,
GALLUCCI~,<Signora>,
SCHUSTER,Joseph,
BRIDE,Richard ?,
HAY-R,Richard,
BERTONI,Ferdinando,
LAWSON,Henry ?,
WESLEY-C,Charles,
BRIDA,Luigi,
TOMS,Edward,
MERLIN,John Joseph,
DUPORT-JP,Jean Pierre,
FRICKLER,,
WASS,Robert,
PARKE~,<Miss> Maria Frances,
ZAPPA,,
BUCKLEY,,
CALLCOTT,John Wall,
BONFANTI,Luigi,
BATTISHILL,Jonathan,
SCHIASSI,Gaetano Maria,
WOOLLER,,
LAURENTI~,<Signora> Marianna,
YOUNG_GENTLEWOMAN,,
GEMINIANI,Francesco,
DEVIENNE,Fran?ois,
YOUNG_GENTLEMAN,,
WHITE-2,,
HOFMANN,Leopold,
SALMON,,
CHILD,,
CATTANEI,Giuseppe,
LAHOUSSAYE,Pierre-Nicholas,
PICHL,V?clav [Wenzel],
CANUTI,Giovanni Antonio,
ROSA~,<Signora> Laura,
TAYLOR-3,,
GOSSEC,Fran?ois-Joseph,
GREAT_GENIUS,,
HERON,Claudius,
MANCINELLI-D,Domenico,
THOMAS~,<Miss>,
BURGESS,<Master> John,
MONZA,Carlo,
RICHER,,
REYNOLDS-1,,
ALDRICH,<Dr> Henry,
EDWIN,John [the elder],
MOYSE~,<Miss>,
WELLER~,<Miss> Ann,
CRUSO,,
FIORILLO,Federigo,
ZANIBONI,,
SCHROETER~,<Miss> Corona Elisabeth ...,
TYMMS,,
BAYNTUN~,<Mrs>,
HUTTMANS,,
RUSSELL,William,
ANDREWS~,<Miss>,
ANDREOZZI,Gaetano,
BUTLER,James,
FROM_GERMANY,,
SASSONE,,
FISHER-JE,John Ernest,
WILBYE,John,
XIMENES,Nicolas,
CLEMENT,Franz,
HAYDN,Franz Joseph,
BRENT,Charles,
SCHRAM,Christopher,
CHENEY,<Master>,
VARASQUI~,<Signora>,
WRANITZKY,Anton / Paul,
WEBSTER,,
VISCONTI~,<Signora> Caterina,
DIOT~,<Mme/Mlle>,
MORTELLARI~,<Miss>,
KAEMPFER,Joseph,
HILL-1,,
WOODBRIDGE-1,,
PURCELL,Henry,
BLANC~,<Miss>,
CROSE,,
LLOYD~,<Miss>,
CAPPER~,<Miss>,
LUSINI~,<Signora> Caterina,
FAWCETT-J2,John [the younger],
COX-1,[Possibly John?],
DE_BEAUREPAIRE~,<Mme>,
WEISS-1,,
CUZZONI~,<Signora> Francesca,
BESOZZI-C,Carlo,
HAGLEY~,<Miss>,
HOFFMEISTER,Franz Anton,
HUMBLE-M,Maximilian,
SERASINI,,
DALCHAMPS,,
LIGHT,Edward,
RIVIERI,,
CIARDINI,Domenico,
PHILLIPS-1,<Master>,
CAFFARO,,
CARCANI,Giacomo,
SHIELD,William,
CLOES,,
SARMATA,,
FINI,,
LULLY,Jean-Baptiste,
WEIDEMAN,Carl Friedrich,
WILLIAMS-2,,
CULVER,,
NOEL,George,
GIACOMAZZI~M,<Signora> Margarita,
BINNS,,
TWO_GENTLEMEN_,,
BALELLI,Antonio,
MAFFEZONI,,
PIELE~,<Mrs> Mary,
HARWOOD~,<Miss>,
ESSEX,Timothy ?,
QUANTZ,Johann Joachim,
GERVASIO~,<Signora>,
BATES-J,Joah,
PERGOLESI,Giovanni Battista,
ARCHER,<Master> Elisha [?],
CIMAROSA,Domenico,
JULIANO,<Master>,
CARAVOGLIA-2,,
PIOZZI,Gabriele Mario,
KEAR,James Thomas,
FEDERICI,Vincenzo,
CRESCENTINI,Girolamo,
FRENZI,,
LEGG,Jonathan,
CIAMPI,Francesco,
STEIBELT,Daniel,
BAUMGARTEN-S,Samuel,
GIRL_AGED_5,,
MARCHETTI~,<Signora>,
ROSSI-A,Antonio,
FABRIZZI~,<Signora> Orsola,
BURTON-1,George ?,
KING_OF_PRUSSIA,,
EMINENT_MASTER,,
ANGELELLI~,<Mme/Signora> Augusta,
FREAKE,John George,
GUGLIELMI,Pietro Alessandro,
TRAVERS,John,
PARSONS-1,John / William ?,
MELLINI~,<Signora> Eugenia,
HUDSON~1,<Mrs>,
ZONCA,Giambattista,
HINDLE,John,
FERRETTI,,
GAZZANIGA,Giuseppe,
FLORIO,Pietro Grassi,
CARTER-CT,Charles Thomas,
GENTLEMEN,,
ADSON~,<Mrs>,
TACET,Joseph,
BRIDGETOWER,<Master> George Augustus ...,
ESORP,,
FERRARI-D,Domenico,
HERSCHEL,William,
CHORAL_FUND,,
FISCHER,Johann Christian,
CATLEY~,<Miss> Ann,
CONRADI,,
HERRYMAN,<Master>,
TALBOT~,<Miss>,
PALMER-1,,
GOODWIN,Sterling / Starling,
ATTERBURY,Luffmann,
HAVARD,,
MOZART,Wolfgang Amadeus,
TRISOBIO,,
BOMBARDIN,,
BOYCE-W2,William [the younger],
RAUZZINI,Venanzio,
JACKSON-G,George,
JOHNSTONE,John Henry,
BATES-W,William,
BOSCHETTI~,Mengis,
SAVAGE,William,
MORTELLARI-M,Michele,
YOUNG_PERSON,,
SALOMON,Johann Peter,
PAZZAGLIA,Salvatore,
HANDEL,George Frideric,
FORBES~,<Mrs> Margaret,
PUPPO,Giuseppe,
WATSON~,<Miss>,
BIANCHI-1,,
NOBLEMAN,,
SOWERBY,John,
RUFFINER,,
GROSMAN,John Joseph,
PINTO,Thomas,
HUMMEL,Johann Nepomuk,
PASSERINI~,<Signora> Christina,
BRODERIP,Robert [or possibly John],
MAURICE~,<Mrs>,
JERMOLI,Guglielmo,
ALLEGRI,Gregorio,
GOSS,John Jeremiah,
OSWALD,James,
SCHUMAN,,
GUARDUCCI,Tommaso,
REINHOLD-HT,Henry Theodore,
HINDMARSH,John,
GIBBONS~,<Mrs>,
SPENCER~,<Miss>,
PERCY,John,
RANIERI,,
CAPPELLETTI~,<Signora> Theresa Poggi,
CALORI~,<Signora> Angiola,
ARAIA,Francesco,
LOFT,,
GLUCK,Christoph Willibald,
ABBEY_BOY,,
SMETHERGELL,William,
GRIFFES,,
JOMMELLI,Nicol?,
STORACE-S2,Stephen [the younger],
GRAY-2,? Thomas Brabazon / William,
WEWITZER~1,<Miss> Sarah ?,
FIOCCO,Pietro / Jean / Joseph,
BULKLEY,George / Stephen,
HELLENDAAL,Petrus [Pieter],
DAHMEN-P,Peter,
ECCLES,John,
GRESNICK,Antoine-Fr?d?ric,
LEONE,Gabriele ?,
MARTINI-JPA,Johann Paul Aegidius,
MARESCHI~,<Signora>,
MORICHELLI~,<Signora/Mme> Anna,
HOOPER~,<Mrs> Rachael,
SALPIETRO~,<Signora>,
OGLE,,
BERNASCONI,Andrea,
GRAZIANI,Carlo,
CLAGGET-W,Walter,
LATOUR,T.,
MAFFEI~,,
SWANBERG,,
STEGER,,
CARMIGNANI,Giovanni,
GREENE,Maurice,
KELLNER-C,Christopher,
SMART-1,,
ARROWSMITH,Daniel,
AVISON,Charles,
SMITH-C,<Master> Charles,
FORLIVESI,Giuseppe,
BASSANESE,,
PARKINSON,Jeremiah,
SQUIBB,,
LEAVER~,<Mrs>,
REICHARDT,Johann Friedrich,
MONTAGUE,,
WENDLING,Johann Baptist,
SCOTT~2,<Miss>,
IMMYNS,John,
CHAPMAN,William ?,
BANNISTER,Charles,
HOOKE,<Bridges> Thomas,
RUSH,George,
BENINI~,<Signora> Anna,
VOGLER,Georg Joseph,
VANHAL,Johann Baptist,
CLEMENT~,<Mme>,
KEEN,,
ECK,Friedrich Johann,
ADAMBERGER,Valentin,
SCHIROLLI,,
GOAKMAN~,<Mrs>,
MATTOCKS~,<Mrs> Isabella,
FILTZ,Anton,
BERNASCONI~,<Signora> Antonia,
SELBY,William ?,
STEVENS,Richard John Samuel,
FOCHETTI,Vincenzo,
BORGHESE,Antonio D.R.,
FREDERIC~,<Miss>,
VENTO,Mattia,
GEORGE~,<Miss> Georgina,
MESSING,Frederick,
CLARK-1,,
DYNE,John,
JAMESON~,<Miss> Mary,
CELESTINO,Eligio,
DIGNUM,Charles,
DUKE_OF_YORK?S_BAND,,
DENMAN,Henry,
HASSLER,Johann Wilhelm H?SSLER,
BURTON-J,John,
ROSSI-1,,
NAUMANN,Johann Gottlieb,
LATROBE,Christian Ignatius,
BIDDLE~,<Miss>,
MUSICAL_CHILD,,
POZZI~,<Signora> Anna,
SENEL,,
NIELD,Jonathan,
PEPUSCH,John Christopher,
KRASA,,
NARES,James,
WARNER,,
FRANCESINA~,<Signora> = Elisabetta Duparc,
PULLI,Pietro,
PAGE,John,
ASHLEY-J,John [the elder],
GLANVILLE~,<Miss>,
FRANCHI,Angelo,
CANTELO,Hezekiah,
LINLEY-T1,Thomas [the elder],
MOZART~,<Miss> Maria Anna,
OATES,,
FRANZEL,,
HUTTLEY,,
CURIONI~,<Signora> Rosa,
PEREZ,David,
JONES-1,? John or W.,
JENKINSON,William,
SARTI,Giuseppe,
SHARP~2,<Miss>,
PRUDOM~,<Miss/Signora> Maria,
ROVEDINO,Carlo,
GRANDIS~,<Signora>,
SIMPSON-2,James ?,
REICHA,Josef,
VOGEL,Johann Christoph,
PURKIS,<Master> John,
MARCELLO,Benedetto ?,
MAX,,
HARTOG~,<Mme>,
DALBERG,Johann Friedrich Hugo,
INISOBIO,,
DECHASTEAU~,<Mlle>,
LARKEN~,<Mrs>,
SALE,John,
DENNER,,
RICCIARELLI,Giuseppe,
SKEGGS,,
COVENT_GARDEN_,,
BENIGNI,Giuseppe,
LE_LONG,,
KENDRICK,Joseph,
SMITH-JS,John Stafford,
SPAGNOLETTI,Paolo,
COCKLIN,,
CLOES~,<Mrs>,
CONVERSI,Girolamo,
GIARDINI,Felice (de),
CIZO,,
SAMPIERI,,
ALLEGRANTI~,<Signora> Teresa Maddalena,
KIRBY~,<Miss> Susannah ?,
LOCKHART~1,<Mrs>,
DUBOISBAUDRY,,
HALLET,<Master> Benjamin,
LE_TOURNEUR~,<Mlle>,
FRENCH_LADY,,
PARKER-J,John,
EBERARDI~,<Signora> Teresa,
DANBY-1,<Master>,
VIVALDI,Antonio,
WESLEY-S,Samuel,
BENELLI,Antonio Peregrino,
PUGNANI,Gaetano,
CIPRIANI,Lorenzo Angelo,
CAREY,George Saville,
BOCCHERINI,Luigi,
MOLLER,,
GREATOREX,Thomas,
GUGLIELMI~,<Signora> Lelia,
LADY,,
GUADAGNI,Gaetano,
GARTH,[Possibly John],
GIULIANI-GF,Giovanni Francesco,
PARKER-1,,
MAJO-G,Giuseppe de,
WIELE,F ?,
MACARTHUR~,<Miss>,
VERACINI,Francesco Maria,
CARTER~,<Miss>,
LAZZARINI,Gustavo,
NORRIS~,<Miss> Elizabeth,
BALCONI~,<Signora>,
LARGEAU,,
SHARP~1,<Miss>,
SHAW,Thomas,
POTENZA,Pasquale,
LLOYD,,
FINESCHI,Vicenzo,
CHAMPNESS,Samuel Thomas,
MAZZONI,Antonio,
LAVENU,Lewis,
DUBELLAMY,Charles Clementine,
CORRI-1,,
PERSON_OF_DISTINCTION,,
DAVAUX,Jean-Baptiste,
BROADHURST~,<Miss>,
NAPIER,William,
DIBDIN,Charles,
MACKPHERLING,,
VIGANONI,Giuseppe,
DRAGONETTI,Domenico,
GIORGI,Giovanni [Giuseppe?],
SALVAGNI~1,<Signora>,
NICOLAI,Valentino,
GORE,Israel,
CHERSI~,<Miss>,
KELLNER-1,Johann August ?,
FRICK,Philipp Joseph,
SACCHINI,Antonio,
RAIMONDI,Ignazio,
CARR,Benjamin,
AGUJARI~,<Signora> Lucrezia,
SALIERI,Antonio,
MACDONALD,,
NONINI,,
DUPUIS-C,Charles,
SCARPETTINI,Gaetano ?,
EDELMANN,Jean-Fr?d?ric,
STORER~,<Mrs> Elizabeth,
PHILLIPS-2,,
WALKER,Thomas,
PRATI,Alessio,
HUMMELL-1,<Master> J. Lewis [Louis] [?],
FAWCETT-J1,John [the elder],
GUEST,<Master> George,
GALLIARD,Johann Ernst,
HOGG,Thomas,
TROAS,,
POLACK,,
KRUMPHOLTZ,Jean-Baptiste,
PIERCY,Humphrey,
MEYER-1,,
LOWE~,<Mrs>,
NEATE,<Master> Charles,
BALICOURT,Simon,
SINGERS_OF_ANACREONTIC_SOCIETY,,
CHRISTIAN,Edward,
EICHNER,Ernst,
MAZZINGHI-T,Thomas,
HOLMES,James,
SALIS,,
GEHOT,Joseph,
HOMMERT,,
BARBANDT,Charles,
HIGHATT~,<Miss>,
DRAPER~,<Miss> Mercy,
WALTZ,Gustavus,
PESCETTI,Giovanni Battista,
HULLMANDEL,Nicholas Joseph H?LLMANDEL,
LOWE,Thomas,
BARBELLA,Emanuele,
NEAPOLITAN_,,
MORELLI,Giovanni,
BARSANTI,Francesco,
COX-2,[Possibly Hugh?],
CARTWRIGHT~1,<Mrs>,
SELLITTO,Giuseppe,
PALMA-1,Bernardo / Felippe,
DAMIANI-V,Vitale,
CIPRANDI,Ercole,
NICHELMANN,Christoph,
HAYNES,,
BEARD,John,
STRACCHINI,,
DE_AMICIS~,<Signora> Anna Lucia,
BAYTON,,
GRAUN,Johann G / Carl H,
TWO_YOUNG_LADIES,,
RAINA,,
FESTING,Michael Christian,
GHERARDI,Pietro,
FIORAVANTI,Valentino,
PORPORA,Nicola,
GIONACCHINO,,
SPERATI,John,
MARELLA,Giovanni Battista,
CLENDINING~,<Mrs> Elizabeth,
BLAEL~,<Miss>,
CURTIS-1,,
PATRIA,Gregorio,
MOREAU,,
WATHEN,George,
FORD,Thomas,
BYRD,William,
MEDERITSCH,Johann (Gallus),
FERRARI-GG,Giacomo Gotifredo,
FALCO,Carlo,
PINTO-GF,<Master> George Frederick,
PROFESSOR,,
OTTANI,,
BREWER,Thomas,
BORSELLI~,<Signora> Elisabetta,
ZINGONI,Giovan Battista,
STORACE-S1,Stefano [the elder],
PARKER-E,<Master> Edmond,
SMITH-JC,John Christopher,
HARINGTON,<Dr> Henry,
THOMPSON~1,<Miss>,
DARLEY,William,
MINGOTTI~,<Signora> Regina,
BERTON,Pierre-Montan,
SOLINUS,Andrew ?,
BAUMGARTEN-KF,Karl Friedrich,
MUSIGNY~,<Mme de>,
GILSON,? Cornforth,
MORIGI-A1,Angelo,
OWEN,John / Thomas,
WILLIAMS-3,,
BLIND_YOUNG_LADY,,
SMART-G,George [the elder],
WARD-3,,
BLANCHARD,Thomas [the second],
GRAF,Friedrich Hartmann,
GIORNOVICHI,Giovanni Mane,
RICE-1,,
ABEGG~,<Mrs>,
FIELD,<Master> John,
HAUCK,,
DIGHTON,Robert,
BLAKE,Benjamin,
PLEYEL,Ignace Joseph,
DAVY,John,
ANTONIETTI,,
DRESSLER,John,
GIUSTINELLI,Giuseppe,
PASQUALINO,Peter (de Marzi),
BACH,Johann Christian,
SAVOI,Gaspero,
CAMBINI,Giuseppe Maria,
HEYL,,
GUISE,John,
GARELLI,Giovanni,
MORLEY,Thomas,
MUSSINI,Nicol?,
ABOS,Girolamo,
CLEMENTI,Muzio,
DEARLE,,
BRAGHETTI,Prospero,
BOUTNEY,,
SCOVELLI,Gaetano,
MANNO,,
SCHOBERT,Johann,
TRAETTA,Tommaso,
POTTS,,
CARUSO,Luigi,
WILKINSON,,
HOLCOMBE~,<Miss>,
TIBBET,,
CARTWRIGHT,John,
VINCENT-2,,
SPOFFORTH,Reginald,
BESOZZI-A,Antonio,
PELLEGRINI,Ferdinando,
THREE_VOCAL_PERFORMERS,,
WOODBRIDGE-J,Joseph,
WARD-1,[Possibly Richard],
TENDUCCI,Giusto Ferdinando,
RICHTER,Franz Xaver,
ROGERS-B,<Dr> Benjamin,
CHERUBINI,Luigi,
WEBBER,,
NEWMAN~,<Miss>,
PHILLIPS-3,,
ROBERTS,,
BARTOLINI,Vincenzio,
RAMEAU,Jean-Philippe,
PEARSON,John,
LEBRUN,Ludwig August,
DELL,? James,
MATTOCKS,George,
GOLDFINCH,,
PEROLINI,,
ZINGARELLI,Niccol? Antonio,
ALBERTI,Domenico ?,
DAVIS~1,<Mrs>,
KAMMELL,Anton,
FRASI~,<Signora> Giulia,
LINDLEY,Robert,
SNOW-V,Valentine,
LOCKE,Matthew,
TAYLOR-1,,
WILLIAMS-1,,
CASALI,,
RODELL,,
ALBUZIO,,
SUETT,<Master>,
JOHNSON,<Master>,
NARDINI-P,Pietro,
MARCHESI,Luigi,
GHILLINI_DI_ASUNI,,
EYRE~,<Miss>,
DIETTENHOFER,Joseph,
RATHGEN,Adam,
PALMER-2,,
POWELL-1,,
GABRIELLI~,<Signora> Caterina,
HUMMEL-1,,
DRYBUTTER,,
LASCHI,Filippo,
HOOK,James,
MARA,Johann Baptist,
JACKSON-1,? William [the younger],
GALUPPI,Baldassare,
BROTHER_OF_,,
SHEWARD~,<Miss>,
BARNETT~1,<Mrs>,
EDWARDS~1,<Mrs>,
MAJO-GF,Gian Francesco (de),
GRAF~,<Miss>,
TERRADELLAS,Domingo Miguel Bernabe,
JENKINS,George,
VACHON,Pierre,
WHITE-1,,
ROSETTI,Antonio,#NAME?
MAHON~2,<Miss> [four sisters],(1) Elizabeth (married = WARTON~); or (2) ?Mary (married = AMBROSE~); ? (3) Sarah (married = SECOND~).  [See also MUNDAY~.]
MAHON~3,<Miss>,(2) ?Mary (married = AMBROSE~); or (3) Sarah (married = SECOND~).
ARNE-TA,<Dr> Thomas Augustine,1759: Dr.  Some vocal works here attributed to ARNE-TA may be by ARNE-M.
COLLA,,1766: two brothers.
BURNEY-C,<Dr> Charles [the elder],1769: Dr.
HOWARD-S,<Dr> Samuel,1769: Dr.
ARNOLD,<Dr> Samuel,1773: Dr.
COOKE,<Dr> Benjamin,1775: Dr.
FISHER,<Dr> John Abraham,1777: Dr.
HAYES-P,<Dr> Philip,1777: Dr.  See also HAYES-1; HAYES-2.
PASQUALI,Niccolo,1780s: might be RICCI?
GAUDRY,Joseph,1781: possibly Richard.
AYRTON,Edmund,1784: Dr.
DUPUIS,<Dr> Thomas Sanders,1790: Dr.
PARSONS-W,<Dr; Sir> William,1790: Dr.  1795: Sir.
ARNE~C,<Mrs> Cecilia,<1750: first since arrival in England>.  N?e Young; wife of ARNE-TA.
DAVIES~M,<Miss> Marianne,<1751: first>.
LATES-J,<Master> James,<1754: aged 10>.
PALSCHAU,<Master Godfrey William>,<1754: aged 9>.   Forenames: PA 12 Jan 1754.
SCHMELING~,<Miss> Gertrud Elisabeth,<1760: first in England>.  Married = MARA~.
BARRON,Hugh,<1760: first; aged 13>.   Not William Augustus (as BD).
BURNEY~,<Miss> Esther,<1760: first; aged 9>.
CERVETTO-J,James,<1760: first>.  <Master/Jun to 1765>.  Assumed James from 1773; not GB.
CARDONI,,<1760: first>.  BD: Cordoni.
ABRAHAM-1,,<1760: from Berlin>.
MENEZES,,<1761: first>.
PASSERINI-1,One: Francisco M.,<1761: first>.  Two nephews of PASSERINI.
PIFFET,?tienne?,<1762: first in England>.
CIRRI,Giovanni Battista,<1764: first here>.
MATTHEWS~,<Miss>,<1767: first; blind>.
BROWN-1,<Master>,<1768: [first]>. <Pupil of ARNE-ta>.
FROUD~,<Miss>,<1768: first>.
TURNER-1,,<1768: organist of Charlotte Street Chapel>.
PLA-2,,<1769: first since arrival>.  Possibly two.  ? = Jos? Pla.
D?ARCIS,<Master>,<1770: aged 9>.
COHEN,,<1770: first since arrival; musician to the Stadtholder>.
PARRY-2,,<1771: first in London>.
REEVES,James ?,<1771: first>.
SCHROETER-JH,<Master> Johann Heinrich,<1772: aged 9>.
DOYLE~,<Miss> [Margaret ?],<1772: first>. <1772-3: scholar of Quilici>.  Possibly married = FARRELL~.
NEGRI,?,<1772: of Milan>.  [Not Marc?Antonio].
MAHON,John [or William?],<1773: first in London>.
LE_COUTEUX,,<1773: first in this kingdom>.
SIBBILLA,,<1773: first in this kingdom>.   Or Sibilla.
YOUNG_FRENCH_LADY,,<1773: first>.
GIRELLI,,<1773: first>.
MEREDITH-1,,<1773: first>.
AGUS-J,Joseph [the younger],<1773: first>. <Jun>.  See also AGUS-G.
RITTER,Georg Wenzell,<1774: first in England>.
EVELING,,<1774: first in England>.
BEER,(Johann) Joseph,<1774: first in England>.  Or Baer.
STORACE~,<Signora> Nancy [Anna],<1774: first in public>.
CRAMER~A,<Mrs> Ang?lique,<1774: first>.  Forename: MGG ?Cramer; Johann Baptist?.
PERKINS,John / Thomas,<1775: Sen>.
MAHON~1,<Mrs>,<1775: first in London>.  Unlikely: Gertrude (?Bird of Paradise?).
