date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1770_11_29,Thu 29 Nov 1770,HAB,CASTLE 70-71 1ST,SOC,,,,PA 9 Nov 1770,,Castle Society: first concert.,1427,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1427
1763_01_11,Tue 11 Jan 1763,SHP,SHIP 62-63,SOC,,,,PA 4 Jan,,The Concert at the Ship Tavern: from 6 Jan (Twelfth Night). Ladies tickets. [May be a single concert?],0802,"{""places"":[{""place"":""SHP"",""field"":""place"",""full"":""Ship Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SHP,0802
1764_04_18,Wed 18 Apr 1764,HAB,CASTLE 63-64,SOC,1830,,,PA 13 Apr,,Castle Society: last concert. At 1830 on account of length.,0893,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0893
1755_10_22,Wed 22 Oct 1755,HAB,CASTLE 55-56 1ST,SOC,,,,PA 17 Oct,,Castle Society: first concert.,0390,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0390
1756_04_21,Wed 21 Apr 1756,,CASTLE 55-56,SOC,  -  ,                           ,,PA 9 Apr,,Castle Society: meeting.,0431,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0431
1754_04_10,Wed 10 Apr 1754,,CASTLE 53-54,SOC,,,,PA 5 Apr 1754,,Castle Society: meeting.,0317,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0317
1766_02_17,Mon 17 Feb 1766,HAB,CASTLE 65-66,SOC,,,,PA 11 Feb,,Castle Concert: next concert. Tickets for 12 Feb taken.,1005,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1005
1752_03_16,Mon 16 Mar 1752,CAS,CASTLE 51-52,SOC,,,,GA 15 Feb,,Castle Society. Six remaining on Mondays from 17 Feb.,0160,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0160
1766_10_08,Wed 8 Oct 1766,,CASTLE 66-67,SOC,,,,PA 3 Oct 1766,,Castle Society: meeting.,1064,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1064
1760_04_30,Wed 30 Apr 1760,,CASTLE 59-60,SOC,,,,PA 26 Apr,,Castle Society: meeting.,0659,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0659
1753_02_20,Tue 20 Feb 1753,CRO,ST CAECILIAN 52-53,SOC,,,[TURNER~e.],PA 14 Feb,,Next concert. St Caecilian Concert [possibly same as TURNER~e 52-53?]. Tickets from Miss Turner.,0208,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0208
1763_10_17,Mon 17 Oct 1763,S&H,SWAN & HOOP 63-64,SOC,,,,PA 12 Oct 1763,,Swan & Hoop Musical Society: first concert. [?Former Monday Night Concert (cf 31 Dec 1762).],0853,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",S&H,0853
1758_01_16,Mon 16 Jan 1758,H,HICKFORD 58 1ST,SOC,1900,,,PA,,First night. And every succeeding Monday. No gentlemen but subscribers admitted.,0499,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0499
1760_04_09,Wed 9 Apr 1760,HAB,CASTLE 59-60,SOC,,,,PA 4 Apr,,Castle Society: [penultimate concert].,0644,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0644
1761_11_19,Thu 19 Nov 1761,APO,APOLLO 61-62,SOC,,,[OSWALD?],PA 19 Oct 1761,,Temple of Apollo; Queen Square. 1st concert. Last year's tickets may be exchanged at Oswald's music shop.,0730,"{""places"":[{""place"":""APO"",""field"":""place"",""full"":""Temple of Apollo, Queen Square.""}],""names"":[{""name"":""OSWALD"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",APO,0730
1796_01_28,Thu 28 Jan 1796,C&A,AAM 96 1ST,SOC,,Subscr 5gn (g+2l),DIR ARNOLD.,OR 1 Feb,[Review of rehearsal: OR 23 Jan],Academy of Ancient Music: 1st concert last Thursday. Few vacancies to be ballotted. Gentleman's ticket not transferable.,3765,"{""places"":[],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""review""}]}",C&A,3765
1755_10_08,Wed 8 Oct 1755,,CASTLE 55-56,SOC,  -  ,                           ,,PA 6 Oct,,Castle Society: meeting.,0387,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0387
1752_10_04,Wed 4 Oct 1752,,CASTLE 52-53,SOC,  -  ,                           ,,GA 29 Sept,,Castle Society: meeting.,0190,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",0,0190
1753_11_12,Mon 12 Nov 1753,CRO,ST CAECILIAN 53-54,SOC,1800,,[TURNER~e?],PA 7 Sept 1753; PA 15 Sept 1753; PA,,Concert where Miss Turner sings; St Caecilian Concert. [Evidently the same.] 12 Nov: rehearsal of St Caecilian.,0273,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0273
1757_04_06,Wed 6 Apr 1757,,CASTLE 56-57,SOC,  -  ,                           ,,PA 1 Apr,,Castle Society: meeting.,0477,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0477
1783_11_20,Thu 20 Nov 1783,C&A,AAM 83-84 1ST,SOC,,,,MC 12 Nov 1783,,Academy of Ancient Music: first concert.,2589,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",C&A,2589
1760_01_07,Mon 7 Jan 1760,HM,HALF-MOON 59-60,SOC,1900,,,PA 22 Dec 1759,,Half-Moon Concert. From 24 Dec 1759.,0608,"{""places"":[{""place"":""HM"",""field"":""place"",""full"":""Half-Moon Tavern, Cheapside.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HM,0608
1754_10_30,Wed 30 Oct 1754,HAB,CASTLE 54-55,SOC,,,,PA 30 Oct 1754,,Castle Society. [Notice about coaches.],0329,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0329
1774_04_28,Thu 28 Apr 1774,KA,CASTLE 73-74,SOC,,,,PA 9 Apr,,Castle Society. From 14 Apr.,1802,"{""places"":[{""place"":""KA"",""field"":""place"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",KA,1802
1767_01_14,Wed 14 Jan 1767,HAB,CASTLE 66-67,SOC,1830,,handel o ^SAMSON^ <ORATORIO>.,PA 13 Jan,,Castle Society.,1070,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1070
1756_02_11 ?,Wed 11 Feb 1756 ?,HAB,CASTLE 55-56,SOC,,,HANDEL o ^L'ALLEGRO^ [PARTS1-3].,PA 7 Feb,,Castle Society. [But advert gives Thursday [12 Feb]; so L'Allegro can be performed. Cf Deutsch-Handel 781.],0398,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PARTS1-3"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0398
1759_03_08,Thu 8 Mar 1759,HAB,CASTLE 58-59,SOC,,,,PA 6 Mar,,Three next [of which this the first] on Thursdays.,0560,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0560
1760_04_??,April 1760 ?,HM,HALF-MOON 59-60,SOC,,,,PA 29 Mar 1760,,[Oratorio postponed from 31 Mar. Date not known.] Half-Moon Concert.,0660,"{""places"":[{""place"":""HM"",""field"":""place"",""full"":""Half-Moon Tavern, Cheapside.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HM,0660
1771_02_11,Mon 11 Feb 1771,HAB],CASTLE 70-71,SOC,,,,PA 29 Jan,,Castle Society. From 4 Feb (tickets received).,1441,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1441
1769_10_26,Thu 26 Oct 1769,,CASTLE 69-70,SOC,,,,PA 24 Oct 1769,,Castle Society: meeting.,1322,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1322
1767_02_19,Thu 19 Feb 1767,H,PHILHARMONIC 66-67,SOC,,,,PA,,Philharmonic Society: eighth concert.,1080,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1080
1755_03_17,Mon 17 Mar 1755,HAB],CASTLE 54-55,SOC,,,,PA 17 Feb,,Castle Society. [Last of those listed on Mondays.],0360,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0360
1754_04_24 ?,Wed 24 Apr 1754 ?,KA,CASTLE 53-54,SOC,,,,PA 29 Mar,,Castle Society. Two last concerts: 17 Apr (at Crown Tavern) [put off (PA 11 Apr)]; 24 Apr (at KA) [?took place].,0318,"{""places"":[{""place"":""KA"",""field"":""place"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""},{""place"":""KA"",""field"":""notes"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",KA,0318
1756_03_29,Mon 29 Mar 1756,CRO,ST CAECILIAN 55-56,SOC,,,,PA 20 Mar,,St Caecilian Society. From 30 Mar.,0420,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0420
1754_12_06,Fri 6 Dec 1754,H,FRIDAY 54-55,SOC,,,,PA 27 Nov,,Friday Concerts: first concert.,0333,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0333
1755_12_31,Wed 31 Dec 1755,HAB,CASTLE 55-56,SOC,1830,,,PA 18 Dec,,Castle Society. No concert on 24 Dec. At 1830 because of length.,0394,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0394
1758_02_16,Thu 16 Feb 1758,HAB,CASTLE 57-58,SOC,,,,PA 15 Feb,,Castle Society. Five [next] concerts on Thursdays. [Presumably this would be the first of these. See however 22 Mar.],0505,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0505
1755_07_19,Sat 19 July 1755,HAM,ST CAECILIAN 54-55,SOC,1000,,,PA 12 July,,St Caecilian Society of Crown Tavern: annual meeting (concert; with dinner at 1500).,0383,"{""places"":[{""place"":""HAM"",""field"":""place"",""full"":""Long Room, Hampstead.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAM,0383
1761_10_??,Oct 1761 ?,SHP,SHIP 61-62,SOC,,,,PA 16 Oct 1761; PA 17 Oct 1761,,12 concerts [no date]. Those of Little Concert at Crown requested to subscribe [CROWN 60-61?]. Indicate if perform.,0729,"{""places"":[{""place"":""SHP"",""field"":""place"",""full"":""Ship Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SHP,0729
1758_04_26,Wed 26 Apr 1758,,CASTLE 57-58,SOC,,,,PA 25 Apr,,Castle Society: meeting.,0531,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0531
1771_02_18,Mon 18 Feb 1771,H,HICKFORD 71 2ND,SOC,1900,,,PA 16 Feb,,Second night.,1444,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1444
1755_10_06,Mon 6 Oct 1755,KA,MONDAY 55-56,SOC,1900,,,PA 30 Sept,,Monday Nights Concert at KA: first concert. [Cf PA 25 Aug; PA 27 Aug (King's Arms Concert): ? two organisations.],0386,"{""places"":[{""place"":""KA"",""field"":""place"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""},{""place"":""KA"",""field"":""notes"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",KA,0386
1761_11_19,Thu 19 Nov 1761,DEV,DEVIL 61-62,SOC,1900,,,PA 12 Nov 1761,,The Concert at the Devil Tavern: first concert this season (from 12 Nov).,0731,"{""places"":[{""place"":""DEV"",""field"":""place"",""full"":""Devil Tavern, Temple Bar.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DEV,0731
1768_11_??,Nov 1768 ?,*,CURTIS-1 68-69,SOC,1900,,[CURTIS-1.],PA 17 Nov 1768,,[No date] (Wednesdays). * Musical society at Mr Curtis' house - for those with musical ear and voice; yet no science.,1233,"{""places"":[],""names"":[{""name"":""CURTIS-1"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""CURTIS-1"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1233
1754_10_25,Fri 25 Oct 1754,,PHILHARMONIC 54-55,SOC,,,,PA 22 Oct 1754,,Philharmonic Concert: meeting.,0328,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0328
1800_02_05,Wed 5 Feb 1800,KTR,CAM 1800 1ST,SOC,,,,TI 15 Jan,,Concert of Ancient Music; first concert.,3941,"{""places"":[{""place"":""KTR"",""field"":""place"",""full"":""King's Theatre Room (New Rooms, etc).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",KTR,3941
1770_11_14,Wed 14 Nov 1770,,CASTLE 70-71,SOC,,,,PA 9 Nov 1770,,Castle Society: meeting.,1426,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1426
1754_11_19,Tue 19 Nov 1754,CRO,ST CAECILIAN 54-55,SOC,,,handel o ^ALEXANDER'S_FEAST^. [TURNER~e.],PA 8 Nov 1754; PA 11 Nov 1754,,St Caecilian Concert. Rehearsal 8 Nov at 1800; subscriptions close on 16 Nov; to Miss Turner; etc.,0332,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0332
