abv,full,notes,links,_id
CARTWRIGHT~2,<Miss>,<1800: first in London>.   Daughter of John CARTWRIGHT.,"[{""concert"":""3949"",""field"":""programme""},{""concert"":""3949"",""field"":""programme""}]",CARTWRIGHT~2
NEATE,<Master> Charles,,"[{""concert"":""3948"",""field"":""programme""},{""concert"":""3969"",""field"":""programme""}]",NEATE
ASHLEY-J,John [the elder],,"[{""concert"":""3948"",""field"":""programme""},{""concert"":""3951"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3957"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3961"",""field"":""programme""},{""concert"":""3965"",""field"":""programme""},{""concert"":""3967"",""field"":""programme""}]",ASHLEY-J
CROSBY~,<Miss>,<1800: first>.,"[{""concert"":""3948"",""field"":""programme""},{""concert"":""3951"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3957"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3961"",""field"":""programme""},{""concert"":""3962"",""field"":""programme""},{""concert"":""3965"",""field"":""programme""},{""concert"":""3967"",""field"":""programme""},{""concert"":""3969"",""field"":""programme""}]",CROSBY~
ELLIOTT-W,William,<Wm>. <1800: first>.  Not William Elliot.  See also BD.,"[{""concert"":""3947"",""field"":""programme""}]",ELLIOTT-W
BOLLA~,<Signora> Maria,,"[{""concert"":""3947"",""field"":""programme""},{""concert"":""3989"",""field"":""programme""},{""concert"":""3991"",""field"":""programme""}]",BOLLA~
FLETCHER~3,<Miss>,<1800: first>.  ? = FLETCHER~1 or 2.,"[{""concert"":""3947"",""field"":""programme""},{""concert"":""3955"",""field"":""programme""}]",FLETCHER~3
GRIESBACH-2,,[Unidentified: probably Frederick or Henry.],"[{""concert"":""3946"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""}]",GRIESBACH-2
LATOUR,T.,,"[{""concert"":""3944"",""field"":""programme""}]",LATOUR
DAMIANI-F,<F>,Initial: TI 3 Feb1800.,"[{""concert"":""3944"",""field"":""programme""},{""concert"":""3981"",""field"":""programme""}]",DAMIANI-F
DAMIANI-V,Vitale,,"[{""concert"":""3944"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""}]",DAMIANI-V
LIONELLI~,<Mme>,<1800: first in this kingdom>.,"[{""concert"":""3942"",""field"":""programme""}]",LIONELLI~
SUETT,<Master>,,"[{""concert"":""3942"",""field"":""programme""}]",SUETT
SCOTT~2,<Miss>,,"[{""concert"":""3942"",""field"":""programme""}]",SCOTT~2
TENNANT~,<Miss>,Possibly same as TANNET~.,"[{""concert"":""3937"",""field"":""programme""},{""concert"":""3937"",""field"":""programme""},{""concert"":""3937"",""field"":""programme""},{""concert"":""3942"",""field"":""programme""},{""concert"":""3948"",""field"":""programme""},{""concert"":""3951"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3957"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3961"",""field"":""programme""},{""concert"":""3962"",""field"":""programme""},{""concert"":""3965"",""field"":""programme""},{""concert"":""3967"",""field"":""programme""},{""concert"":""3969"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3980"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3987"",""field"":""programme""}]",TENNANT~
MONTAGUE,,,"[{""concert"":""3929"",""field"":""programme""}]",MONTAGUE
CIMADOR,Giambattista,Or Cimadoro.  Assumed singer; pianist and composer are the same person.,"[{""concert"":""3928"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3956"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3977"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3989"",""field"":""programme""},{""concert"":""3995"",""field"":""programme""},{""concert"":""3995"",""field"":""programme""}]",CIMADOR
WIELE,F ?,,"[{""concert"":""3925"",""field"":""programme""}]",WIELE
CIANCHETTINI~,<Signora> Katerina Veronika,<1799: first in London>.  <N?e Dussek>.,"[{""concert"":""3922"",""field"":""title""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3922"",""field"":""notes""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3992"",""field"":""title""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""}]",CIANCHETTINI~
WHITE-2,,,"[{""concert"":""3922"",""field"":""programme""}]",WHITE-2
JACKSON~C,<Miss Catharine>,Forename: TB 25 Apr 1799.,"[{""concert"":""3922"",""field"":""programme""}]",JACKSON~C
STEVENSON,(Sir) John (Andrew),Or Stephenson.,"[{""concert"":""3920"",""field"":""programme""}]",STEVENSON
READING-J,John [the first],<J>.,"[{""concert"":""3911"",""field"":""programme""},{""concert"":""3911"",""field"":""notes""}]",READING-J
WATERS~,<Miss> M A,,"[{""concert"":""3906"",""field"":""programme""},{""concert"":""3907"",""field"":""programme""},{""concert"":""3908"",""field"":""programme""},{""concert"":""3909"",""field"":""programme""},{""concert"":""3911"",""field"":""programme""},{""concert"":""3913"",""field"":""programme""},{""concert"":""3929"",""field"":""programme""},{""concert"":""3987"",""field"":""programme""}]",WATERS~
ATKINS~,<Mrs> Eliza,N?e Warrell.,"[{""concert"":""3902"",""field"":""programme""},{""concert"":""3904"",""field"":""programme""},{""concert"":""3905"",""field"":""programme""},{""concert"":""3906"",""field"":""programme""},{""concert"":""3907"",""field"":""programme""},{""concert"":""3908"",""field"":""programme""},{""concert"":""3911"",""field"":""programme""}]",ATKINS~
DAHMEN-JA,Johan Arnold,<1792: first>.,"[{""concert"":""3900"",""field"":""title""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3946"",""field"":""title""}]",DAHMEN-JA
PORRIR,<Master>,Or Perris.,"[{""concert"":""3899"",""field"":""programme""}]",PORRIR
JACOB,Benjamin,Or Jacobs.,"[{""concert"":""3899"",""field"":""programme""},{""concert"":""3942"",""field"":""programme""},{""concert"":""3955"",""field"":""programme""},{""concert"":""3966"",""field"":""programme""}]",JACOB
POTTS,,,"[{""concert"":""3894"",""field"":""programme""}]",POTTS
LINLEY-W,William,<Wm>.,"[{""concert"":""3893"",""field"":""programme""}]",LINLEY-W
IRELAND,Henry Joseph / John Alexander,<Jun>.,"[{""concert"":""3892"",""field"":""programme""}]",IRELAND
SMART-GT,George Thomas,"<Jun; GT>.  <1794: first [on PF], pupil of CRAMER-jb>.","[{""concert"":""3890"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""}]",SMART-GT
TANNET~,<Miss>,Possibly same as TENNANT~.,"[{""concert"":""3887"",""field"":""programme""}]",TANNET~
RICCIOTTI,Carlo,,"[{""concert"":""3887"",""field"":""programme""}]",RICCIOTTI
CAPPER~,<Miss>,,"[{""concert"":""3887"",""field"":""programme""},{""concert"":""3891"",""field"":""programme""},{""concert"":""3891"",""field"":""programme""},{""concert"":""3902"",""field"":""programme""},{""concert"":""3904"",""field"":""programme""},{""concert"":""3905"",""field"":""programme""},{""concert"":""3906"",""field"":""programme""},{""concert"":""3907"",""field"":""programme""},{""concert"":""3908"",""field"":""programme""},{""concert"":""3909"",""field"":""programme""},{""concert"":""3910"",""field"":""programme""},{""concert"":""3911"",""field"":""programme""},{""concert"":""3913"",""field"":""programme""},{""concert"":""3929"",""field"":""programme""},{""concert"":""3937"",""field"":""programme""},{""concert"":""3937"",""field"":""programme""},{""concert"":""3937"",""field"":""programme""},{""concert"":""3948"",""field"":""programme""},{""concert"":""3951"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3957"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3961"",""field"":""programme""},{""concert"":""3962"",""field"":""programme""},{""concert"":""3965"",""field"":""programme""},{""concert"":""3967"",""field"":""programme""},{""concert"":""3969"",""field"":""programme""},{""concert"":""3987"",""field"":""programme""}]",CAPPER~
BENELLI,Antonio Peregrino,,"[{""concert"":""3884"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3901"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""},{""concert"":""3917"",""field"":""programme""},{""concert"":""3917"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3924"",""field"":""programme""},{""concert"":""3927"",""field"":""programme""},{""concert"":""3930"",""field"":""programme""},{""concert"":""3931"",""field"":""programme""},{""concert"":""3933"",""field"":""title""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3936"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3954"",""field"":""programme""},{""concert"":""3954"",""field"":""programme""},{""concert"":""3982"",""field"":""programme""},{""concert"":""3982"",""field"":""programme""},{""concert"":""3989"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""}]",BENELLI
GREATOREX~A,<Miss A>,Daughter of GREATOREX (possibly Anne Martha)?,"[{""concert"":""3883"",""field"":""programme""}]",GREATOREX~A
DUPARQUE~,<Miss/Mme>,"Or Duparc, Du Park.","[{""concert"":""3880"",""field"":""programme""},{""concert"":""3896"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3930"",""field"":""programme""},{""concert"":""3963"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""}]",DUPARQUE~
CELSON~,<Miss>,<1798: first>.,"[{""concert"":""3871"",""field"":""programme""},{""concert"":""3872"",""field"":""programme""},{""concert"":""3875"",""field"":""programme""},{""concert"":""3877"",""field"":""programme""},{""concert"":""3879"",""field"":""programme""},{""concert"":""3885"",""field"":""programme""},{""concert"":""3885"",""field"":""programme""}]",CELSON~
FIORAVANTI,Valentino,,"[{""concert"":""3870"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""}]",FIORAVANTI
ESSEX,Timothy ?,,"[{""concert"":""3863"",""field"":""programme""},{""concert"":""3947"",""field"":""programme""}]",ESSEX
ESSEX~,<Miss>,<1798: first>.,"[{""concert"":""3863"",""field"":""programme""},{""concert"":""3947"",""field"":""programme""},{""concert"":""3947"",""field"":""programme""}]",ESSEX~
RODE,Pierre,<1798: first in England>.,"[{""concert"":""3863"",""field"":""programme""},{""concert"":""3863"",""field"":""notes""}]",RODE
SCHIROLLI,,,"[{""concert"":""3859"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""}]",SCHIROLLI
ANGELELLI~,<Mme/Signora> Augusta,,"[{""concert"":""3859"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3880"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""}]",ANGELELLI~
PURKIS,<Master> John,,"[{""concert"":""3857"",""field"":""programme""}]",PURKIS
OPERA_CONCERT_ORCH,,Orchestra (band) of the Opera Concert.,"[{""concert"":""3857"",""field"":""programme""}]",OPERA_CONCERT_ORCH
PORTUGAL,Marcus Ant?nio,<Always Portogallo>.,"[{""concert"":""3855"",""field"":""programme""}]",PORTUGAL
TRENTO,Vittorio,,"[{""concert"":""3848"",""field"":""programme""}]",TRENTO
LLOYD,,,"[{""concert"":""3847"",""field"":""programme""}]",LLOYD
,,,"[{""concert"":""3847"",""field"":""programme""}]",
GENTLEMEN_OF_HIS_SOCIETY,,Of Stevens? society.,"[{""concert"":""3847"",""field"":""programme""}]",GENTLEMEN_OF_HIS_SOCIETY
DUPREE~,<Miss>,<1797: first>.,"[{""concert"":""3825"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""}]",DUPREE~
PARKE-WT,William Thomas,<W; WT>.  See also PARKE.,"[{""concert"":""3824"",""field"":""programme""},{""concert"":""3948"",""field"":""programme""}]",PARKE-WT
LODER,<Master> John David,<1797: first in London>.,"[{""concert"":""3823"",""field"":""programme""},{""concert"":""3823"",""field"":""notes""}]",LODER
TRITTO,Giacomo,,"[{""concert"":""3819"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""}]",TRITTO
STEIBELT,Daniel,,"[{""concert"":""3819"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""notes""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""}]",STEIBELT
ALDAY~,<Mrs>,Wife of ALDAY.,"[{""concert"":""3818"",""field"":""programme""}]",ALDAY~
DENMAN,Henry,,"[{""concert"":""3818"",""field"":""programme""},{""concert"":""3894"",""field"":""programme""},{""concert"":""3902"",""field"":""programme""},{""concert"":""3904"",""field"":""programme""},{""concert"":""3905"",""field"":""programme""},{""concert"":""3906"",""field"":""programme""},{""concert"":""3907"",""field"":""programme""},{""concert"":""3908"",""field"":""programme""},{""concert"":""3909"",""field"":""programme""},{""concert"":""3910"",""field"":""programme""},{""concert"":""3911"",""field"":""programme""},{""concert"":""3913"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""},{""concert"":""3929"",""field"":""programme""},{""concert"":""3948"",""field"":""programme""},{""concert"":""3951"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3957"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3961"",""field"":""programme""},{""concert"":""3962"",""field"":""programme""},{""concert"":""3965"",""field"":""programme""},{""concert"":""3967"",""field"":""programme""},{""concert"":""3969"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3986"",""field"":""programme""},{""concert"":""3987"",""field"":""programme""},{""concert"":""3990"",""field"":""programme""},{""concert"":""3994"",""field"":""programme""}]",DENMAN
CHERSI~,<Miss>,,"[{""concert"":""3815"",""field"":""programme""}]",CHERSI~
JULIANO,<Master>,,"[{""concert"":""3809"",""field"":""programme""}]",JULIANO
KRASA,,,"[{""concert"":""3806"",""field"":""programme""}]",KRASA
MEYER-1,,,"[{""concert"":""3804"",""field"":""programme""}]",MEYER-1
MASI,Girolamo,"<1796: first public>.    Milligan-Concerto also: Mari, Mast.","[{""concert"":""3801"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3880"",""field"":""programme""},{""concert"":""3963"",""field"":""programme""},{""concert"":""3963"",""field"":""programme""}]",MASI
HUTTMANS,,,"[{""concert"":""3801"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""}]",HUTTMANS
DAVY,John,,"[{""concert"":""3797"",""field"":""programme""}]",DAVY
DALBERG,Johann Friedrich Hugo,,"[{""concert"":""3789"",""field"":""programme""}]",DALBERG
FLETCHER~2,<Miss>,<From Birmingham>. [With FLETCHER~1]. See also FLETCHER~3 and FLETCHER~J.,"[{""concert"":""3788"",""field"":""programme""},{""concert"":""3790"",""field"":""programme""}]",FLETCHER~2
INISOBIO,,,"[{""concert"":""3787"",""field"":""title""},{""concert"":""3787"",""field"":""programme""}]",INISOBIO
FLETCHER~1,<Miss>,<From Birmingham>.  See also FLETCHER~3 and FLETCHER~J.,"[{""concert"":""3779"",""field"":""programme""},{""concert"":""3781"",""field"":""programme""},{""concert"":""3785"",""field"":""programme""},{""concert"":""3788"",""field"":""programme""},{""concert"":""3790"",""field"":""programme""}]",FLETCHER~1
JENKINS,George,,"[{""concert"":""3778"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""}]",JENKINS
DIOT~,<Mme/Mlle>,,"[{""concert"":""3778"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3798"",""field"":""programme""},{""concert"":""3814"",""field"":""programme""},{""concert"":""3849"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""}]",DIOT~
SALVINI~,<Signora>,<1796: first>.  Formerly PLOMER~.,"[{""concert"":""3778"",""field"":""programme""},{""concert"":""3782"",""field"":""programme""},{""concert"":""3801"",""field"":""title""},{""concert"":""3801"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""}]",SALVINI~
CARDON-2,,Possibly Louis Stanislas.,"[{""concert"":""3776"",""field"":""programme""},{""concert"":""3795"",""field"":""programme""},{""concert"":""3797"",""field"":""programme""},{""concert"":""3806"",""field"":""programme""}]",CARDON-2
STRASSER,,,"[{""concert"":""3772"",""field"":""programme""}]",STRASSER
FLACK-1,John Casper / John,<J>.,"[{""concert"":""3772"",""field"":""programme""}]",FLACK-1
MAFFEZONI,,,"[{""concert"":""3772"",""field"":""programme""}]",MAFFEZONI
WALMISLEY,<Master> Thomas Forbes,Or Walmsley.,"[{""concert"":""3771"",""field"":""programme""},{""concert"":""3773"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""}]",WALMISLEY
DANBY-C,Charles,<One of Messrs Danby; C>.  See also DANBY.,"[{""concert"":""3769"",""field"":""programme""}]",DANBY-C
ANDREWS~,<Miss>,,"[{""concert"":""3767"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3782"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""}]",ANDREWS~
FABRIZZI~,<Signora> Orsola,,"[{""concert"":""3766"",""field"":""programme""},{""concert"":""3774"",""field"":""programme""},{""concert"":""3774"",""field"":""programme""},{""concert"":""3783"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3792"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3798"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3805"",""field"":""programme""},{""concert"":""3808"",""field"":""programme""},{""concert"":""3808"",""field"":""programme""},{""concert"":""3814"",""field"":""programme""},{""concert"":""3814"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3849"",""field"":""programme""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3853"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""}]",FABRIZZI~
MACARTHUR~,<Miss>,,"[{""concert"":""3763"",""field"":""programme""},{""concert"":""3781"",""field"":""programme""},{""concert"":""3781"",""field"":""notes""},{""concert"":""3788"",""field"":""programme""},{""concert"":""3825"",""field"":""programme""},{""concert"":""3828"",""field"":""programme""},{""concert"":""3839"",""field"":""programme""},{""concert"":""3840"",""field"":""programme""},{""concert"":""3844"",""field"":""programme""}]",MACARTHUR~
DUFOUR~,<Miss>,<1796: first> [but see 10 June 1795].,"[{""concert"":""3763"",""field"":""programme""},{""concert"":""3763"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3772"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3782"",""field"":""programme""},{""concert"":""3784"",""field"":""programme""},{""concert"":""3789"",""field"":""programme""},{""concert"":""3793"",""field"":""programme""},{""concert"":""3809"",""field"":""programme""},{""concert"":""3809"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3857"",""field"":""programme""},{""concert"":""3857"",""field"":""programme""},{""concert"":""3857"",""field"":""programme""},{""concert"":""3857"",""field"":""programme""},{""concert"":""3864"",""field"":""programme""},{""concert"":""3865"",""field"":""programme""},{""concert"":""3866"",""field"":""programme""},{""concert"":""3869"",""field"":""programme""},{""concert"":""3871"",""field"":""programme""},{""concert"":""3872"",""field"":""programme""},{""concert"":""3874"",""field"":""programme""},{""concert"":""3875"",""field"":""programme""},{""concert"":""3877"",""field"":""programme""},{""concert"":""3879"",""field"":""programme""}]",DUFOUR~
CORRI~N,<Mrs N> [Mrs Natale Corri],<1795: from Edinburgh; first>.  Initial: OR 29 May 1795. N?e Giolivetti.,"[{""concert"":""3757"",""field"":""programme""}]",CORRI~N
LE_TOURNEUR~,<Mlle>,,"[{""concert"":""3750"",""field"":""programme""}]",LE_TOURNEUR~
