id,title,place,place_id,type,date,day,time
2768,ABRAMS~ 86,TST,TST,CB,1786_03_09,Thu 9 Mar 1786,2000
2958,ABRAMS~ 87,HSQ,HSQ,CB,1787_03_15,Thu 15 Mar 1787,2000
3123,ABRAMS~ 88,HSQ,HSQ,CB,1788_03_13,Thu 13 Mar 1788,2000
3200,ABRAMS~ 89,HSQ,HSQ,CB,1789_03_19,Thu 19 Mar 1789,2000
3294,ABRAMS~ 90,HSQ,HSQ,CB,1790_03_16,Tue 16 Mar 1790,2000
3370,ABRAMS~ 91,HSQ,HSQ,CB,1791_03_24,Thu 24 Mar 1791,2000
3464,ABRAMS~ 92,HSQ,HSQ,CB,1792_03_20,Tue 20 Mar 1792,2000
3560,ABRAMS~ 93,HSQ,HSQ,CB,1793_03_19,Tue 19 Mar 1793,
3635,ABRAMS~ 94,HSQ,HSQ,CB,1794_03_21,Fri 21 Mar 1794,2000
3745,ABRAMS~ 95,KTR,KTR,CB,1795_04_24,Fri 24 Apr 1795,2000
3794,ABRAMS~ 96,KTR,KTR,CB,1796_04_11,Mon 11 Apr 1796,2000
2021,ABRAMS~F 76,M,M,GB,1776_09_19,Thu 19 Sept 1776,
2210,ABRAMS~F 78,H],H,CB,1778_05_12,Tue 12 May 1778,1930
1926,AGUJARI~ 75,P,P,CB,1775_06_??,June 1775 ?,2000
2501,AGUS-g 82,TST,TST,CB,1782_04_19,Fri 19 Apr 1782,
3831,AGUS-g 97,HSQ,HSQ,CB,1797_03_23,Thu 23 Mar 1797,
3493,ALBERTARELLI 92,HSQ,HSQ,CB,1792_04_28,Sat 28 Apr 1792,2000
0931,ALMACK 65,A/W,A_W,MI,1765_02_12,Tue 12 Feb 1765,
2993,AMBROSE~ 87,TST,TST,CB,1787_05_11,Fri 11 May 1787,
2025,AMICABLE 76-77,KA,KA,SOC,1776_11_04,Mon 4 Nov 1776,
2022,AMICABLE 76-77 1ST,KA,KA,SOC,1776_10_14,Mon 14 Oct 1776,
3612,AMICABLE 93-94 1ST,PH,PH,SOC,1793_10_28,Mon 28 Oct 1793,
2313,ANACREONTIC 79-80,C&A,C&A,SOC,1779_11_10,Wed 10 Nov 1779,1900
2460,ANACREONTIC 81-82,,0,SOC,1781_10_24,Wed 24 Oct 1781,
2520,ANACREONTIC 82-83,C&A,C&A,SOC,1782_10_30,Wed 30 Oct 1782,
2586,ANACREONTIC 83-84,C&A,C&A,SOC,1783_10_29,Wed 29 Oct 1783,
3427,ANACREONTIC 91-92,C&A,C&A,SOC,1792_01_04,Wed 4 Jan 1792,1900
3487,ANACREONTIC 91-92,C&A,C&A,SOC,1792_04_20,Fri 20 Apr 1792,1900
3439,ANACREONTIC 91-92,C&A,C&A,SOC,1792_02_22,Wed 22 Feb 1792,1900
3429,ANACREONTIC 91-92,C&A,C&A,SOC,1792_01_30,Mon 30 Jan 1792,1900
2446,ANSANI 81,P,P,CB,1781_05_07,Mon 7 May 1781,2000
0830,ANTONIOTTO 63,H,H,CB,1763_04_20,Wed 20 Apr 1763,1900
0388,APOLLO 55-56,APO?,APO,SOC,1755_10_16,Thu 16 Oct 1755,
0605,APOLLO 59-60,APO,APO,SOC,1759_11_15,Thu 15 Nov 1759,
0673,APOLLO 60-61,APO,APO,SOC,1760_11_13,Thu 13 Nov 1760,
0680,APOLLO 60-61,APO,APO,SOC,1761_01_22,Thu 22 Jan 1761,
0730,APOLLO 61-62,APO,APO,SOC,1761_11_19,Thu 19 Nov 1761,
3255,APOLLO 89,APL,APL,GS,1789_06_26,Fri 26 June 1789,1900
0063,ARNE-m 51,HAY,HAY,CB,1751_02_05,Tue 5 Feb 1751,1830
2703,ARNE-m 85,HAY,HAY,OB,1785_03_16,Wed 16 Mar 1785,1830
0573,ARNE-m AND BRENT~ 59,DST,DST,CB,1759_03_29 ?,Thu 29 Mar 1759 ?,
0310,ARNE-ta 54 ?,DL,DL,OB,1754_03_27,Wed 27 Mar 1754,1830
0510,ARNE-ta 58,DL,DL,OB,1758_03_03,Fri 3 Mar 1758,1830
0770,ARNE-ta 62,DL,DL,OB,1762_04_02,Fri 2 Apr 1762,1830
0859,ARNE-ta 64 ?,KT,KT,OB,1764_02_08,Wed 8 Feb 1764,
1111,ARNE-ta 67 ?,R,R,GB,1767_05_12,Tue 12 May 1767,1900
1211,ARNE-ta 68 ?,DL,DL,CB,1768_06_21,Tue 21 June 1768,1900
1352,ARNE-ta 70 ?,HAY,HAY,CB,1770_03_12,Mon 12 Mar 1770,1900
1404,ARNE-ta 70 ?,DL,DL,CB,1770_06_07,Thu 7 June 1770,
1508,ARNE-ta 71 ?,CG,CG,CB,1771_06_06,Thu 6 June 1771,1900
1482,ARNE-ta 71 ?,HAY,HAY,CB,1771_04_05,Fri 5 Apr 1771,1830
1562,ARNE-ta 72 ?,HAY,HAY,CB,1772_03_16,Mon 16 Mar 1772,
1773,ARNE-ta 74 ?,HAY,HAY,CB,1774_03_15,Tue 15 Mar 1774,1900
1817,ARNE-ta 74 ?,M,M,GB,1774_06_13,Mon 13 June 1774,1830
1851,ARNE-ta 75 ?,HAY,HAY,CB,1775_02_16,Thu 16 Feb 1775,1900
1864,ARNE-ta 75 ?,HAY,HAY,CB,1775_03_09,Thu 9 Mar 1775,1900
1906,ARNE-ta 75 ?,HAY,HAY,CB,1775_05_01,Mon 1 May 1775,1900
1996,ARNE-ta 76,HAY,HAY,OB,1776_04_18,Thu 18 Apr 1776,1900
1945,ARNE-ta 76 ?,HAY,HAY,CB,1776_02_22,Thu 22 Feb 1776,1900
1958,ARNE-ta 76 ?,HAY,HAY,CB,1776_03_05,Tue 5 Mar 1776,1900
0568,ARNE-ta AND ARNE-m 59,DL,DL,OB,1759_03_23,Fri 23 Mar 1759,1830
2201,ARNE~c 78,HAY,HAY,CB,1778_04_28,Tue 28 Apr 1778,1900
1820,ARNOLD 74,M,M,GB,1774_06_30,Thu 30 June 1774,1830
3589,ARNOLD 93,FMH,FMH,CB,1793_05_02,Thu 2 May 1793,1900
1797,ARNOLD AND VENTO 74 *,P,P,CB,1774_04_21,Thu 21 Apr 1774,2000
2465,ARROWSMITH 82,PH *,PH,CB,1782_02_07,Thu 7 Feb 1782,1900
2812,ARROWSMITH 86,P,P,OB,1786_04_25,Tue 25 Apr 1786,1930
3761,ASHE 95,KTR,KTR,CB,1795_06_08,Mon 8 June 1795,2000
3816,ASHE 96,HSQ,HSQ,CB,1796_06_06,Mon 6 June 1796,2000
3987,ASHLEY family 1800,CG,CG,OB,1800_05_--,[Sat 31 May 1800 abandonned],1900
3129,ASHLEY family 88 *,TST,TST,CB,1788_03_26,Wed 26 Mar 1788,1930
3226,ASHLEY family 89 *,TST,TST,CB,1789_05_05,Tue 5 May 1789,2000
3335,ASHLEY family 90,TST,TST,CB,1790_05_25,Tue 25 May 1790,
3897,ASHLEY family 98,R,R,GB,1798_06_01,Fri 1 June 1798,
2910,ASHLEY-j 86,P,P,OB,1786_11_22 ?,Wed 22 Nov 1786 ?,
0486,ASSIOTTI 57,H,H,CB,1757_05_26,Thu 26 May 1757,1900
0586,ASSIOTTI AND MARTIN 59,H,H,CB,1759_05_02,Wed 2 May 1759,
1693,ATTERBURY 73 ?,HAY,HAY,OB,1773_05_05,Wed 5 May 1773,1900
1824,AUTHOR 74,M,M,GB,1774_07_14,Thu 14 July 1774,
0713,AYNSCOMBE 61,DST,DST,CB,1761_04_08,Wed 8 Apr 1761,1900
0786,AYNSCOMBE 62,HAY,HAY,CB,1762_05_20,Thu 20 May 1762,
0865,BACH AND ABEL 64,SG,SG,OB,1764_02_29,Wed 29 Feb 1764,1830
1185,BACH-ABEL 68 10TH,A/W,A_W,CS,1768_03_23,Wed 23 Mar 1768,1930
1191,BACH-ABEL 68 11TH,A/W,A_W,CS,1768_04_06,Wed 6 Apr 1768,1930
1195,BACH-ABEL 68 12TH,A/W,A_W,CS,1768_04_13,Wed 13 Apr 1768,1930
1197,BACH-ABEL 68 13TH,A/W,A_W,CS,1768_04_20,Wed 20 Apr 1768,1930
1198,BACH-ABEL 68 14TH,A/W,A_W,CS,1768_04_27,Wed 27 Apr 1768,1930
1200,BACH-ABEL 68 15TH,A/W,A_W,CS,1768_05_04,Wed 4 May 1768,1930
1148,BACH-ABEL 68 1ST,A/W,A_W,CS,1768_01_13,Wed 13 Jan 1768,1930
1150,BACH-ABEL 68 2ND,A/W,A_W,CS,1768_01_20,Wed 20 Jan 1768,1930
1152,BACH-ABEL 68 3RD,A/W,A_W,CS,1768_01_27,Wed 27 Jan 1768,1930
1154,BACH-ABEL 68 4TH,A/W,A_W,CS,1768_02_03,Wed 3 Feb 1768,1930
1156,BACH-ABEL 68 5TH,A/W,A_W,CS,1768_02_10,Wed 10 Feb 1768,1930
1160,BACH-ABEL 68 6TH,A/W,A_W,CS,1768_02_24,Wed 24 Feb 1768,1930
1167,BACH-ABEL 68 7TH,A/W,A_W,CS,1768_03_02,Wed 2 Mar 1768,1930
1174,BACH-ABEL 68 8TH,A/W,A_W,CS,1768_03_09,Wed 9 Mar 1768,1930
1179,BACH-ABEL 68 9TH,A/W,A_W,CS,1768_03_16,Wed 16 Mar 1768,1930
1285,BACH-ABEL 69 10TH,A/W,A_W,CS,1769_04_12,Wed 12 Apr 1769,1930
1288,BACH-ABEL 69 11TH,A/W,A_W,CS,1769_04_19,Wed 19 Apr 1769,1930
1292,BACH-ABEL 69 12TH,A/W,A_W,CS,1769_04_26,Wed 26 Apr 1769,1930
1294,BACH-ABEL 69 13TH,A/W,A_W,CS,1769_05_03,Wed 3 May 1769,
1295,BACH-ABEL 69 14TH,A/W,A_W,CS,1769_05_10,Wed 10 May 1769,1930
1297,BACH-ABEL 69 15TH,A/W,A_W,CS,1769_05_17,Wed 17 May 1769,1930
1235,BACH-ABEL 69 1ST,A/W,A_W,CS,1769_01_11,Wed 11 Jan 1769,1930
1237,BACH-ABEL 69 2ND,A/W,A_W,CS,1769_01_25,Wed 25 Jan 1769,1930
1239,BACH-ABEL 69 3RD,A/W,A_W,CS,1769_02_01,Wed 1 Feb 1769,1930
1247,BACH-ABEL 69 4TH,A/W,A_W,CS,1769_02_15,Wed 15 Feb 1769,1930
1254,BACH-ABEL 69 5TH,A/W,A_W,CS,1769_02_22,Wed 22 Feb 1769,1930
1262,BACH-ABEL 69 6TH,A/W,A_W,CS,1769_03_01,Wed 1 Mar 1769,1930
1267,BACH-ABEL 69 7TH,A/W,A_W,CS,1769_03_08,Wed 8 Mar 1769,1930
1279,BACH-ABEL 69 8TH,A/W,A_W,CS,1769_03_22,[Wed 22 Mar 1769],1930
1280,BACH-ABEL 69 9TH,A/W,A_W,CS,1769_03_29,Wed 29 Mar 1769,1930
1366,BACH-ABEL 70 10TH,A/W,A_W,CS,1770_03_28,Wed 28 Mar 1770,
1374,BACH-ABEL 70 11TH,A/W,A_W,CS,1770_04_04,Wed 4 Apr 1770,
1385,BACH-ABEL 70 12TH,A/W,A_W,CS,1770_04_25,Wed 25 Apr 1770,
1390,BACH-ABEL 70 13TH,A/W,A_W,CS,1770_05_02,Wed 2 May 1770,
1394,BACH-ABEL 70 14TH,A/W,A_W,CS,1770_05_09,Wed 9 May 1770,
1396,BACH-ABEL 70 15TH,A/W,A_W,CS,1770_05_16,Wed 16 May 1770,1930
1331,BACH-ABEL 70 1ST,A/W,A_W,CS,1770_01_17,Wed 17 Jan 1770,
1334,BACH-ABEL 70 2ND,A/W,A_W,CS,1770_01_24,Wed 24 Jan 1770,
1336,BACH-ABEL 70 3RD,A/W,A_W,CS,1770_01_31,Wed 31 Jan 1770,
1338,BACH-ABEL 70 4TH,A/W,A_W,CS,1770_02_07,Wed 7 Feb 1770,
1340,BACH-ABEL 70 5TH,A/W,A_W,CS,1770_02_14,Wed 14 Feb 1770,
1341,BACH-ABEL 70 6TH,A/W,A_W,CS,1770_02_21,Wed 21 Feb 1770,
1346,BACH-ABEL 70 7TH,A/W,A_W,CS,1770_03_07,Wed 7 Mar 1770,
1353,BACH-ABEL 70 8TH,A/W,A_W,CS,1770_03_14,Wed 14 Mar 1770,
1359,BACH-ABEL 70 9TH,A/W,A_W,CS,1770_03_21,Wed 21 Mar 1770,
1480,BACH-ABEL 71 10TH,A/W,A_W,CS,1771_04_03,Wed 3 Apr 1771,
1484,BACH-ABEL 71 11TH,A/W,A_W,CS,1771_04_10,Wed 10 Apr 1771,
1490,BACH-ABEL 71 12TH,A/W,A_W,CS,1771_04_17,Wed 17 Apr 1771,
1493,BACH-ABEL 71 13TH,A/W,A_W,CS,1771_04_24,Wed 24 Apr 1771,
1497,BACH-ABEL 71 14TH,A/W,A_W,CS,1771_05_01,Wed 1 May 1771,
1498,BACH-ABEL 71 15TH,A/W,A_W,CS,1771_05_08,Wed 8 May 1771,
1428,BACH-ABEL 71 1ST,A/W,A_W,CS,1771_01_09,Wed 9 Jan 1771,1930
1430,BACH-ABEL 71 2ND,A/W,A_W,CS,1771_01_16,Wed 16 Jan 1771,1930
1433,BACH-ABEL 71 3RD,A/W,A_W,CS,1771_01_23,Wed 23 Jan 1771,1930
1439,BACH-ABEL 71 4TH,A/W,A_W,CS,1771_02_06,Wed 6 Feb 1771,1930
1445,BACH-ABEL 71 5TH,A/W,A_W,CS,1771_02_20,Wed 20 Feb 1771,1930
1451,BACH-ABEL 71 6TH,A/W,A_W,CS,1771_02_27,Wed 27 Feb 1771,1930
1457,BACH-ABEL 71 7TH,A/W,A_W,CS,1771_03_06,Wed 6 Mar 1771,
1464,BACH-ABEL 71 8TH,A/W,A_W,CS,1771_03_13,Wed 13 Mar 1771,
1472,BACH-ABEL 71 9TH,A/W,A_W,CS,1771_03_20,Wed 20 Mar 1771,
1584,BACH-ABEL 72 10TH,A/W,A_W,CS,1772_04_08,Wed 8 Apr 1772,1900
1589,BACH-ABEL 72 11TH,A/W,A_W,CS,1772_04_22,Wed 22 Apr 1772,1900
1592,BACH-ABEL 72 12TH,A/W,A_W,CS,1772_04_29,Wed 29 Apr 1772,1900
1597,BACH-ABEL 72 13TH,A/W,A_W,CS,1772_05_06,Wed 6 May 1772,1900
1601,BACH-ABEL 72 14TH,A/W,A_W,CS,1772_05_13,Wed 13 May 1772,1900
1602,BACH-ABEL 72 15TH,A/W,A_W,CS,1772_05_20,Wed 20 May 1772,1900
1543,BACH-ABEL 72 1ST,A/W,A_W,CS,1772_01_22,Wed 22 Jan 1772,1900
1545,BACH-ABEL 72 2ND,A/W,A_W,CS,1772_01_29,Wed 29 Jan 1772,1900
1548,BACH-ABEL 72 3RD,A/W,A_W,CS,1772_02_05,Wed 5 Feb 1772,1900
1550,BACH-ABEL 72 4TH,A/W,A_W,CS,1772_02_19,Wed 19 Feb 1772,1900
1553,BACH-ABEL 72 5TH,A/W,A_W,CS,1772_02_26,Wed 26 Feb 1772,1900
1557,BACH-ABEL 72 6TH,A/W,A_W,CS,1772_03_11,Wed 11 Mar 1772,1900
1563,BACH-ABEL 72 7TH,A/W,A_W,CS,1772_03_18,Wed 18 Mar 1772,1900
1570,BACH-ABEL 72 8TH,A/W,A_W,CS,1772_03_25,Wed 25 Mar 1772,1900
1577,BACH-ABEL 72 9TH,A/W,A_W,CS,1772_04_01,Wed 1 Apr 1772,1900
1672,BACH-ABEL 73 10TH,A/W,A_W,CS,1773_03_31,Wed 31 Mar 1773,1900
1682,BACH-ABEL 73 11TH,A/W,A_W,CS,1773_04_14,Wed 14 Apr 1773,1900
1685,BACH-ABEL 73 12TH,A/W,A_W,CS,1773_04_21,Wed 21 Apr 1773,1900
1688,BACH-ABEL 73 13TH,A/W,A_W,CS,1773_04_28,Wed 28 Apr 1773,1900
1692,BACH-ABEL 73 14TH,A/W,A_W,CS,1773_05_05,Wed 5 May 1773,1900
1697,BACH-ABEL 73 15TH,A/W,A_W,CS,1773_05_12,Wed 12 May 1773,1900
1624,BACH-ABEL 73 1ST,A/W,A_W,CS,1773_01_13,Wed 13 Jan 1773,
1625,BACH-ABEL 73 2ND,A/W,A_W,CS,1773_01_20,Wed 20 Jan 1773,1900
1627,BACH-ABEL 73 3RD,A/W,A_W,CS,1773_01_27,Wed 27 Jan 1773,1900
1629,BACH-ABEL 73 4TH,A/W,A_W,CS,1773_02_03,Wed 3 Feb 1773,1900
1633,BACH-ABEL 73 5TH,A/W,A_W,CS,1773_02_17,Wed 17 Feb 1773,1900
1641,BACH-ABEL 73 6TH,A/W,A_W,CS,1773_03_03,Wed 3 Mar 1773,1900
1645,BACH-ABEL 73 7TH,A/W,A_W,CS,1773_03_10,Wed 10 Mar 1773,1900
1653,BACH-ABEL 73 8TH,A/W,A_W,CS,1773_03_17,Wed 17 Mar 1773,1900
1662,BACH-ABEL 73 9TH,A/W,A_W,CS,1773_03_24,Wed 24 Mar 1773,1900
1780,BACH-ABEL 74 10TH,SSQ,SSQ,CS,1774_03_23,Wed 23 Mar 1774,1900
1788,BACH-ABEL 74 11TH,SSQ,SSQ,CS,1774_04_06,Wed 6 Apr 1774,1900
1790,BACH-ABEL 74 12TH,SSQ,SSQ,CS,1774_04_13,Wed 13 Apr 1774,1900
1795,BACH-ABEL 74 13TH,SSQ,SSQ,CS,1774_04_20,Wed 20 Apr 1774,1900
1801,BACH-ABEL 74 14TH,SSQ,SSQ,CS,1774_04_27,Wed 27 Apr 1774,1900
1805,BACH-ABEL 74 15TH,SSQ,SSQ,CS,1774_05_04,Wed 4 May 1774,1900
1738,BACH-ABEL 74 1ST,SSQ,SSQ,CS,1774_01_12,Wed 12 Jan 1774,1900
1739,BACH-ABEL 74 2ND,SSQ,SSQ,CS,1774_01_19,Wed 19 Jan 1774,1900
1742,BACH-ABEL 74 3RD,SSQ,SSQ,CS,1774_01_26,Wed 26 Jan 1774,1900
1744,BACH-ABEL 74 4TH,SSQ,SSQ,CS,1774_02_02,Wed 2 Feb 1774,1900
1745,BACH-ABEL 74 5TH,SSQ,SSQ,CS,1774_02_09,Wed 9 Feb 1774,1900
1753,BACH-ABEL 74 6TH,SSQ,SSQ,CS,1774_02_23,Wed 23 Feb 1774,1900
1760,BACH-ABEL 74 7TH,SSQ,SSQ,CS,1774_03_02,Wed 2 Mar 1774,1900
1766,BACH-ABEL 74 8TH,SSQ,SSQ,CS,1774_03_09,Wed 9 Mar 1774,1900
1774,BACH-ABEL 74 9TH,SSQ,SSQ,CS,1774_03_16,Wed 16 Mar 1774,1900
1897,BACH-ABEL 75 10TH,HSQ,HSQ,CS,1775_04_19,Wed 19 Apr 1775,1900
1901,BACH-ABEL 75 11TH,HSQ,HSQ,CS,1775_04_26,Wed 26 Apr 1775,1900
1908,BACH-ABEL 75 12TH,HSQ,HSQ,CS,1775_05_03,Wed 3 May 1775,1900
1912,BACH-ABEL 75 13TH,HSQ,HSQ,CS,1775_05_10,Wed 10 May 1775,1900
1913,BACH-ABEL 75 14TH,HSQ,HSQ,CS,1775_05_17,Wed 17 May 1775,1900
1920,BACH-ABEL 75 15TH,HSQ,HSQ,CS,1775_05_24,Wed 24 May 1775,1900
1844,BACH-ABEL 75 1ST,HSQ,HSQ,CS,1775_02_01,Wed 1 Feb 1775,1900
1846,BACH-ABEL 75 2ND,HSQ,HSQ,CS,1775_02_08,Wed 8 Feb 1775,1900
1849,BACH-ABEL 75 3RD,HSQ,HSQ,CS,1775_02_15,Wed 15 Feb 1775,1900
1854,BACH-ABEL 75 4TH,HSQ,HSQ,CS,1775_02_22,Wed 22 Feb 1775,1900
1863,BACH-ABEL 75 5TH,HSQ,HSQ,CS,1775_03_09,Thu 9 Mar 1775,1900
1870,BACH-ABEL 75 6TH,HSQ,HSQ,CS,1775_03_16,Thu 16 Mar 1775,1900
1878,BACH-ABEL 75 7TH,HSQ,HSQ,CS,1775_03_23,Thu 23 Mar 1775,1900
1886,BACH-ABEL 75 8TH,HSQ,HSQ,CS,1775_03_30,Thu 30 Mar 1775,1900
1894,BACH-ABEL 75 9TH,HSQ,HSQ,CS,1775_04_06,Thu 6 Apr 1775,1900
1983,BACH-ABEL 76 10TH,HSQ,HSQ,CS,1776_03_27,Wed 27 Mar 1776,1900
1992,BACH-ABEL 76 11TH,HSQ,HSQ,CS,1776_04_10,Wed 10 Apr 1776,1900
1995,BACH-ABEL 76 12TH,HSQ,HSQ,CS,1776_04_17,Wed 17 Apr 1776,1900
2000,BACH-ABEL 76 13TH,HSQ,HSQ,CS,1776_04_24,Wed 24 Apr 1776,1900
2005,BACH-ABEL 76 14TH,HSQ,HSQ,CS,1776_05_01,Wed 1 May 1776,1900
2010,BACH-ABEL 76 15TH,HSQ,HSQ,CS,1776_05_08,Wed 8 May 1776,1900
1929,BACH-ABEL 76 1ST,HSQ,HSQ,CS,1776_01_17,Wed 17 Jan 1776,1900
1931,BACH-ABEL 76 2ND,HSQ,HSQ,CS,1776_01_24,Wed 24 Jan 1776,1900
1933,BACH-ABEL 76 3RD,HSQ,HSQ,CS,1776_01_31,Wed 31 Jan 1776,1900
1936,BACH-ABEL 76 4TH,HSQ,HSQ,CS,1776_02_07,Wed 7 Feb 1776,1900
1939,BACH-ABEL 76 5TH,HSQ,HSQ,CS,1776_02_14,Wed 14 Feb 1776,
1950,BACH-ABEL 76 6TH,HSQ,HSQ,CS,1776_02_28,Wed 28 Feb 1776,
1959,BACH-ABEL 76 7TH,HSQ,HSQ,CS,1776_03_06,Wed 6 Mar 1776,
1967,BACH-ABEL 76 8TH,HSQ,HSQ,CS,1776_03_13,Wed 13 Mar 1776,
1974,BACH-ABEL 76 9TH,HSQ,HSQ,CS,1776_03_20,Wed 20 Mar 1776,
2090,BACH-ABEL 77 10TH,HSQ,HSQ,CS,1777_04_09,Wed 9 Apr 1777,1900
2095,BACH-ABEL 77 11TH,HSQ,HSQ,CS,1777_04_16,Wed 16 Apr 1777,1900
2099,BACH-ABEL 77 12TH,HSQ,HSQ,CS,1777_04_23,Wed 23 Apr 1777,1900
2104,BACH-ABEL 77 13TH,HSQ,HSQ,CS,1777_04_30,Wed 30 Apr 1777,1900
2108,BACH-ABEL 77 14TH,HSQ,HSQ,CS,1777_05_07,Wed 7 May 1777,1900
2115,BACH-ABEL 77 15TH,HSQ,HSQ,CS,1777_05_14,Wed 14 May 1777,1900
2036,BACH-ABEL 77 1ST,HSQ,HSQ,CS,1777_01_22,Wed 22 Jan 1777,1900
2039,BACH-ABEL 77 2ND,HSQ,HSQ,CS,1777_01_29,Wed 29 Jan 1777,1900
2042,BACH-ABEL 77 3RD,HSQ,HSQ,CS,1777_02_05,Wed 5 Feb 1777,1900
2050,BACH-ABEL 77 4TH,HSQ,HSQ,CS,1777_02_19,Wed 19 Feb 1777,1900
2058,BACH-ABEL 77 5TH,HSQ,HSQ,CS,1777_02_26,Wed 26 Feb 1777,1900
2066,BACH-ABEL 77 6TH,HSQ,HSQ,CS,1777_03_05,Wed 5 Mar 1777,1900
2073,BACH-ABEL 77 7TH,HSQ,HSQ,CS,1777_03_12,Wed 12 Mar 1777,1900
2079,BACH-ABEL 77 8TH,HSQ,HSQ,CS,1777_03_19,Wed 19 Mar 1777,1900
2086,BACH-ABEL 77 9TH,HSQ,HSQ,CS,1777_04_02,Wed 2 Apr 1777,1900
2173,BACH-ABEL 78 10TH,HSQ,HSQ,CS,1778_04_01,Wed 1 Apr 1778,1900
2183,BACH-ABEL 78 11TH,HSQ,HSQ,CS,1778_04_08,Wed 8 Apr 1778,1900
