id,title,place,place_id,type,date,day,time
1089,CG ORATORIO 67 [4TH],CG,CG,OS,1767_03_18,Wed 18 Mar 1767,1830
2708,RANELAGH 85,R,R,GS,1785_04_04,Mon 4 Apr 1785,
2223,CHARLET 79,*,0,SOC,1779_01_06 ?,Wed 6 Jan 1779 ?,
3228,HARRISON 89,HSQ,HSQ,CB,1789_05_08,Fri 8 May 1789,2000
2699,ABRAMS~ 85,TST,TST,CB,1785_03_15,Tue 15 Mar 1785,1930
0481,BESOZZI-a AND BESOZZI-c 57,DST,DST,CB,1757_04_28,Thu 28 Apr 1757,
2754,WEBBE 86,FMH,FMH,CB,1786_02_23,Thu 23 Feb 1786,1930
0891,DECAYED MUSICIANS 64,KT,KT,OB,1764_04_12,Thu 12 Apr 1764,
2766,TREW R&M 86 1ST *,FMH,FMH,RM,1786_03_08,Wed 8 Mar 1786,1900
0854,DEARLE 63,HAY,HAY,CB,1763_10_17,Mon 17 Oct 1763,
0579,CASTLE 58-59,HAB,HAB,SOC,1759_04_11,Wed 11 Apr 1759,
2311,GONETTI 79,SSQ,SSQ,CB,1779_05_31,Mon 31 May 1779,
0980,LEGG COLLETT-j AND DAVIS~2 65,M,M,GB,1765_08_06,Tue 6 Aug 1765,1900
0053,TUESDAY 50-51,CAS,CAS,SOC,1750_10_30,Tue 30 Oct 1750,
0538,MARYBONE 58,M,M,GS,1758_06_08,Thu 8 June 1758,
0826,FRASI~ 63,H,H,CB,1763_04_15,Fri 15 Apr 1763,1900
2259,DL ORATORIO 79 [9TH],DL,DL,OS,1779_03_19,Fri 19 Mar 1779,1900
0423,BARBANDT 56 3RD,HAY,HAY,OS,1756_04_01,Thu 1 Apr 1756,1830
1911,CRAMER-w 75,H,H,CB,1775_05_08,Mon 8 May 1775,
2048,CG ORATORIO 77 [1ST],CG,CG,OS,1777_02_14,Fri 14 Feb 1777,1830
1792,EVANS 74,HAY,HAY,CB,1774_04_15,Fri 15 Apr 1774,1900
1338,BACH-ABEL 70 4TH,A/W,A_W,CS,1770_02_07,Wed 7 Feb 1770,
1799,PANTHEON 74 12TH,P,P,CS,1774_04_25,Mon 25 Apr 1774,2000
2109,GIORDANI 77,HSQ,HSQ,CB,1777_05_08,Thu 8 May 1777,1300
2717,PANTHEON 85 10TH,P ,P,CS,1785_04_21,Thu 21 Apr 1785,2000
1895,KT ORATORIO 75 [11TH],KT,KT,OS,1775_04_07,Fri 7 Apr 1775,1830
0239,FRASI~ 53,HAY,HAY,OB,1753_04_02,Mon 2 Apr 1753,1900
2021,ABRAMS~F 76,M,M,GB,1776_09_19,Thu 19 Sept 1776,
2212,PANTHEON 77-78 15TH,P,P,CS,1778_05_14,Thu 14 May 1778,2030
3091,DL ORATORIO 88 [2ND],DL,DL,OS,1788_02_13,Wed 13 Feb 1788,1830
0563,THOMAS~ 59,H,H,CB,1759_03_13,Tue 13 Mar 1759,1900
0256,MOORE 53,DST,DST,CB,1753_04_23,Mon 23 Apr 1753,
3564,VOCAL 93 7TH,A/W,A_W,CS,1793_03_21,Thu 21 Mar 1793,2000
1909,PANTHEON 74-75 [13TH],P,P,CS,1775_05_04,Thu 4 May 1775,2000
3249,LEE 89,HSQ,HSQ,CB,1789_06_10,Wed 10 June 1789,2000
1077,HAY-r 67 3RD,H,H,CS,1767_02_06,Fri 6 Feb 1767,
2389,BACH-ABEL 81 3RD,HSQ,HSQ,CS,1781_02_14,Wed 14 Feb 1781,1900
3346,TIBBS 90,TOP,TOP,CB,1790_07_12,Mon 12 July 1790,1200
1428,BACH-ABEL 71 1ST,A/W,A_W,CS,1771_01_09,Wed 9 Jan 1771,1930
3383,CG ORATORIO 91 [8TH],CG,CG,OS,1791_04_06,Wed 6 Apr 1791,1830
1997,BARTHELEMON 76 11TH,CSN,CSN,CS,1776_04_19,Fri 19 Apr 1776,1930
1830,KENRICK 74,M,M,MI,1774_07_29,Fri 29 July 1774,
1844,BACH-ABEL 75 1ST,HSQ,HSQ,CS,1775_02_01,Wed 1 Feb 1775,1900
1593,MC 72 *,HAT,HAT,CB,1772_04_29,Wed 29 Apr 1772,1900
0501,TRAVERS 58,DST,DST,CB,1758_02_03,Fri 3 Feb 1758,1830
2049,PANTHEON 76-77 6TH,P,P,CS,1777_02_17,Mon 17 Feb 1777,2000
2638,EVANS 84,HAY,HAY,CB,1784_04_28,Wed 28 Apr 1784,1900
2205,LIDL 78,TST,TST,CB,1778_05_05,Tue 5 May 1778,1900
0443,MONDAY 56-57,KA,KA,SOC,1756_10_11,Mon 11 Oct 1756,1900
3545,CG ORATORIO 93 [6TH],CG,CG,OS,1793_03_06,Wed 6 Mar 1793,1830
0915,HIGHATT~ 64,M,M,GB,1764_08_13,Mon 13 Aug 1764,1830
2622,BATE 84,C&A,C&A,CB,1784_03_26,Fri 26 Mar 1784,1900
1460,KT ORATORIO 71 [5TH],KT,KT,OS,1771_03_07,Thu 7 Mar 1771,1830
2520,ANACREONTIC 82-83,C&A,C&A,SOC,1782_10_30,Wed 30 Oct 1782,
3425,D'EON 91,R,R,GB,1791_06_24,Fri 24 June 1791,
1795,BACH-ABEL 74 13TH,SSQ,SSQ,CS,1774_04_20,Wed 20 Apr 1774,1900
2830,HANDEL 86 [2ND],WA,WA,OS,1786_06_03,Sat 3 June 1786,
3267,PANTHEON 90 4TH,P ,P,CS,1790_02_18,Thu 18 Feb 1790,2000
2273,LOCKHART 79,H,H,CB,1779_04_05,Mon 5 Apr 1779,1900
2535,FMH 83 1ST,FMH,FMH,CS,1783_03_10,Mon 10 Mar 1783,
1583,WENDLING 72,HAY,HAY,OB,1772_04_06,Mon 6 Apr 1772,1900
1021,LEONE 66,H,H,CB,1766_03_17,Mon 17 Mar 1766,1900
1632,LEE 73,GLO,GLO,RM,1773_02_11,Thu 11 Feb 1773,1945
0521,CASTLE 57-58,HAB,HAB,SOC,1758_03_30,Thu 30 Mar 1758,
0031,CG ORATORIO 50 [10TH],CG,CG,OS,1750_04_04,Wed 4 Apr 1750,1830
2024,STAMITZ-c 76,HAT,HAT,CB,1776_10_24,Thu 24 Oct 1776,1900
3659,SALOMON 94 10TH,HSQ,HSQ,CS,1794_04_28,Mon 28 Apr 1794,2000
0941,FOURMANTEL~ 65,H,H,CB,1765_02_28,Thu 28 Feb 1765,1900
1914,SODERINI 75,H,H,CB,1775_05_17,Wed 17 May 1775,1230
2448,GIARDINI 81,HSQ,HSQ,CB,1781_05_10,Thu 10 May 1781,
0112,DEAN ST 51-52 3RD,DST,DST,CS,1751_12_28,Sat 28 Dec 1751,1900
0716,FOUNDLING HOSPITAL 61,FH,FH,OB,1761_04_24,Fri 24 Apr 1761,1200
3190,DL ORATORIO 89 [2ND],DL,DL,OS,1789_03_04,Wed 4 Mar 1789,1830
2072,PANTHEON 76-77 9TH,P,P,CS,1777_03_10,Mon 10 Mar 1777,2000
3366,CG ORATORIO 91 [3RD],CG,CG,OS,1791_03_18,Fri 18 Mar 1791,1830
1532,MARYBONE 71,M,M,GS,1771_08_24,Sat 24 Aug 1771,
1289,FISCHER AND KAMMELL 69,A/W,A_W,CB,1769_04_20,Thu 20 Apr 1769,1900
0303,CASTLE 53-54,,0,SOC,1754_03_13,Wed 13 Mar 1754,
0341,CASTLE 54-55,HAB],HAB,SOC,1755_02_17,Mon 17 Feb 1755,
1677,CG ORATORIO 73 [11TH],CG,CG,OS,1773_04_02,Fri 2 Apr 1773,1830
2731,FISCHER 85,HSQ,HSQ,CB,1785_05_18,Wed 18 May 1785,2000
2000,BACH-ABEL 76 13TH,HSQ,HSQ,CS,1776_04_24,Wed 24 Apr 1776,1900
1016,CG ORATORIO 66 [7TH],CG,CG,OS,1766_03_07,Fri 7 Mar 1766,1830
3313,PANTHEON 90 10TH,P ,P,CS,1790_04_15,Thu 15 Apr 1790,2000
0476,CG ORATORIO 57 [11TH],CG,CG,OS,1757_04_01,Fri 1 Apr 1757,1830
0880,WEDNESDAY 64 [6TH?],SSQ,SSQ,CS,1764_03_28,Wed 28 Mar 1764,2030
3761,ASHE 95,KTR,KTR,CB,1795_06_08,Mon 8 June 1795,2000
3743,GILLBERG~ 95,KTR,KTR,CB,1795_04_23,Thu 23 Apr 1795,2000
2029,SACRED 76-77 [1ST],STG,STG,CS,1776_11_27,Wed 27 Nov 1776,1900
1925,SAVOI 75,HSQ,HSQ,CB,1775_06_26,Mon 26 June 1775,1900
0995,CASTLE 65-66,HAB,HAB,SOC,1765_11_13,Wed 13 Nov 1765,
1396,BACH-ABEL 70 15TH,A/W,A_W,CS,1770_05_16,Wed 16 May 1770,1930
0024,CG ORATORIO 50 [8TH],CG,CG,OS,1750_03_28,Wed 28 Mar 1750,1830
3121,ROY ORATORIO 88 [6TH],ROY,ROY,OS,1788_03_12,Wed 12 Mar 1788,1830
3352,PROFESSIONAL 91 3RD,HSQ ,HSQ,CS,1791_02_21,Mon 21 Feb 1791,2000
2639,HANOVER SQ 84 9TH,HSQ ,HSQ,CS,1784_04_28,Wed 28 Apr 1784,2000
1811,SALPIETRO 74,H,H,CB,1774_05_13,Fri 13 May 1774,1900
2827,WESTMINSTER LYING-IN HOSPITAL 86,HSQ,HSQ,CB,1786_05_26,Fri 26 May 1786,2000
3445,KT ORATORIO 92 [2ND],KT,KT,OS,1792_02_29,Wed 29 Feb 1792,1830
0614,OGLE (MRS) 60,DST,DST,CB,1760_02_08,Fri 8 Feb 1760,1900
1149,TURK'S HEAD 68 2ND,TRK,TRK,SOC,1768_01_19,Tue 19 Jan 1768,
3023,VAUXHALL 87,V,V,GS,1787_06_07,Thu 7 June 1787,1930
0290,SOLINUS AND LEANDER-t 54,DST,DST,CB,1754_02_21,Thu 21 Feb 1754,1900
1863,BACH-ABEL 75 5TH,HSQ,HSQ,CS,1775_03_09,Thu 9 Mar 1775,1900
1173,GIARDINI 68,A/W,A_W,CB,1768_03_07,Mon 7 Mar 1768,1900
1455,DL ORATORIO 71 [5TH],DL,DL,OS,1771_03_01,Fri 1 Mar 1771,1830
3331,CLAGGET-C,HSQ,HSQ,CB,1790_05_18,Tue 18 May 1790,2000
3496,MUSIGNY~ 92,A/W,A_W,CB,1792_05_02,Wed 2 May 1792,2000
3813,GIORNOVICHI 96,KTR,KTR,CB,1796_05_27,Fri 27 May 1796,2000
0858,CASTLE 63-64,HAB,HAB,SOC,1764_02_08,Wed 8 Feb 1764,1830
3060,VAUXHALL 87,V,V,GS,1787_07_23,Mon 23 July 1787,1930
2371,KAMMELL 80,TST,TST,CB,1780_05_19,Fri 19 May 1780,
2190,RAUZZINI AND LAMOTTE 78 3RD,HSQ,HSQ,CS,1778_04_10,Fri 10 Apr 1778,2000
0745,DL ORATORIO 62 [1ST],DL,DL,OS,1762_02_26,Fri 26 Feb 1762,
3212,SARJANT 89,A/W,A_W,CB,1789_04_01,Wed 1 Apr 1789,1930
2351,BACH-ABEL 80 9TH,HSQ,HSQ,CS,1780_03_29,Wed 29 Mar 1780,1900
3560,ABRAMS~ 93,HSQ,HSQ,CB,1793_03_19,Tue 19 Mar 1793,
2065,PANTHEON 76-77 8TH,P,P,CS,1777_03_03,Mon 3 Mar 1777,2000
3143,CRAMER-w 88,HSQ,HSQ,CB,1788_04_18,Fri 18 Apr 1788,2000
0532,GOODWIN 58 ? *,?,0,CB,1758_04_27,Thu 27 Apr 1758,
0698,TACET 61,DST,DST,CB,1761_03_02,Mon 2 Mar 1761,1900
3697,OPERA 95 1ST,KTR,KTR,CS,1795_02_02,Mon 2 Feb 1795,2000
2091,SACRED 76-77 [13TH],STG,STG,CS,1777_04_09,Wed 9 Apr 1777,1900
3351,PROFESSIONAL 91 2ND,HSQ ,HSQ,CS,1791_02_14,Mon 14 Feb 1791,2000
2647,VAUXHALL 84,V,V,GS,1784_05_19,Wed 19 May 1784,2000
0753,GENTLEWOMAN 62 *,H,H,CB,1762_03_11,Thu 11 Mar 1762,
0047,RANELAGH 50,R,R,GS,1750_06_22,Fri 22 June 1750,
2669,WESLEY 85,WES,WES,SOC,1785_02_03,Thu 3 Feb 1785,
2474,PANTHEON 82 4TH,P,P,CS,1782_02_25,Mon 25 Feb 1782,2000
0645,PASSERINI 60 6TH,DST,DST,OS,1760_04_10,Thu 10 Apr 1760,1830
1158,HAY ORATORIO 68 [1ST],HAY,HAY,OS,1768_02_19,Fri 19 Feb 1768,1830
1388,BARTHELEMON 70,THA,THA,CB,1770_04_30,Mon 30 Apr 1770,1230
2944,PROFESSIONAL 87 4TH,HSQ ,HSQ,CS,1787_02_26,Mon 26 Feb 1787,2000
2652,HANDEL 84 [3RD],WA,WA,OS,1784_05_29,Sat 29 May 1784,1200
3985,DE_MARIN 1800,A/W,A_W,CB,1800_05_29,Thu 29 May 1800,2000
0884,WEDNESDAY 64 [7TH?],SSQ,SSQ,CS,1764_04_04,Wed 4 Apr 1764,2030
0268,PASSERINI AND PLAS 53 [6TH],DST,DST,CS,1753_05_17,Thu 17 May 1753,1900
1503,MARSHAL AND MARSHAL~ 71,H,H,CB,1771_05_23,Thu 23 May 1771,1900
0760,DL ORATORIO 62 [6TH],DL,DL,OS,1762_03_19,Fri 19 Mar 1762,1830
1505,MARYBONE 71,M,M,GS,1771_06_01,Sat 1 June 1771,1830
0576,CG ORATORIO 59 [10TH],CG,CG,OS,1759_04_04,Wed 4 Apr 1759,1830
0461,CG ORATORIO 57 [2ND],CG,CG,OS,1757_03_02,Wed 2 Mar 1757,1830
0605,APOLLO 59-60,APO,APO,SOC,1759_11_15,Thu 15 Nov 1759,
3968,WILLIS 1800 7TH,A/W,A_W,CS,1800_04_04,Fri 4 Apr 1800,
3031,VAUXHALL 87,V,V,GS,1787_06_16,Sat 16 June 1787,1930
3357,SALOMON 91 1ST,HSQ,HSQ,CS,1791_03_11,Fri 11 Mar 1791,2000
3026,VAUXHALL 87,V,V,GS,1787_06_11,Mon 11 June 1787,1930
1265,HAY ORATORIO 69 [7TH],HAY,HAY,OS,1769_03_03,Fri 3 Mar 1769,1830
0222,CG ORATORIO 53 [2ND],CG,CG,OS,1753_03_14,Wed 14 Mar 1753,1830
3224,GAUTHEROT~ 89,HSQ,HSQ,CB,1789_05_01,Fri 1 May 1789,2000
3579,PROFESSIONAL 93 9TH,HSQ,HSQ,CS,1793_04_22,Mon 22 Apr 1793,2000
1574,CG ORATORIO 72 [7TH],CG,CG,OS,1772_03_27,Fri 27 Mar 1772,1830
2522,CURTIS-t 83,PH,PH,CB,1783_01_13,Mon 13 Jan 1783,1830
2147,BARTHELEMON 78,HSQ,HSQ,CB,1778_03_06,Fri 6 Mar 1778,1900
3647,CG ORATORIO 94 [8TH],CG,CG,OS,1794_04_02,Wed 2 Apr 1794,1830
2799,TREW R&M 86 LAST,FMH,FMH,RM,1786_04_05,Wed 5 Apr 1786,1900
3512,CHORAL FUND 92,ELI,ELI,OB,1792_05_23,Wed 23 May 1792,1900
3880,FRANKLIN~ 98,A/W,A_W,CB,1798_04_09,Mon 9 Apr 1798,
3992,CIANCHETTINI~ 1800,A/W,A_W,CB,1800_06_06,Fri 6 June 1800,2000
0549,ST CAECILIAN 58-59,KA,KA,SOC,1758_11_16,Thu 16 Nov 1758,
1822,TORRE 74,M,M,GB,1774_07_08,Fri 8 July 1774,1830
1183,CG ORATORIO 68 [9TH],CG,CG,OS,1768_03_18,Fri 18 Mar 1768,1830
0349,CASTLE 54-55,HAB],HAB,SOC,1755_03_03,Mon 3 Mar 1755,
0029,GOODWIN 50,KA ,KA,CB,1750_04_03,Tue 3 Apr 1750,1900
3245,MARCHESI 89,HSQ,HSQ,CB,1789_06_01,Mon 1 June 1789,2000
1369,ROSE (MISS) 70,HAY,HAY,CB,1770_03_29,Thu 29 Mar 1770,1900
2548,DL ORATORIO 83 [7TH],DL,DL,OS,1783_04_04,Fri 4 Apr 1783,1830
1412,REINHOLD 70,M,M,GB,1770_07_31,Tue 31 July 1770,
3526,SALOMON 93 2ND,HSQ,HSQ,CS,1793_02_14,Thu 14 Feb 1793,2000
1347,DL ORATORIO 70 [2ND],DL,DL,OS,1770_03_07,Wed 7 Mar 1770,1830
3822,OPERA 97 3RD,KTR,KTR,CS,1797_02_27,Mon 27 Feb 1797,
3507,SALOMON 92 12TH,HSQ,HSQ,CS,1792_05_18,Fri 18 May 1792,2000
3367,PROFESSIONAL 91 7TH,HSQ ,HSQ,CS,1791_03_21,Mon 21 Mar 1791,2000
0015,CG ORATORIO 50 [4TH],CG,CG,OS,1750_03_14,Wed 14 Mar 1750,1830
2672,PANTHEON 85 3RD,P ,P,CS,1785_02_10,Thu 10 Feb 1785,2000
3304,CG ORATORIO 90 [10TH],CG,CG,OS,1790_03_24,Wed 24 Mar 1790,1830
1288,BACH-ABEL 69 11TH,A/W,A_W,CS,1769_04_19,Wed 19 Apr 1769,1930
1594,FRASI~ 72,H,H,CB,1772_05_01,Fri 1 May 1772,1900
3045,VAUXHALL 87,V,V,GS,1787_07_04,Wed 4 July 1787,1930
1422,MARYBONE 70,M,M,GS,1770_09_20,Thu 20 Sept 1770,
3626,CG ORATORIO 94 [1ST],CG,CG,OS,1794_03_07,Fri 7 Mar 1794,1830
1117,MARYBONE 67,M,M,GS,1767_05_23,Sat 23 May 1767,1830
0988,MARYBONE 65,M,M,GS,1765_09_09,Mon 9 Sept 1765,1830
1715,TORRE 73,M,M,GB,1773_07_02,Fri 2 July 1773,
0405,ROSE-1 56,DST,DST,CB,1756_03_08,Mon 8 Mar 1756,1830
2972,SEDGWICK 87,C&A,C&A,CB,1787_04_11,Wed 11 Apr 1787,1930
1166,GIARDINI 68,,0,SOC,1768_02_??,Feb 1768 ?,
3956,WILLIS 1800 4TH,A/W,A_W,CS,1800_03_14,Fri 14 Mar 1800,
1512,MARYBONE 71,M,M,GS,1771_06_27,Thu 27 June 1771,
0717,HILLER (MRS) 61,H,H,OB,1761_04_28,Tue 28 Apr 1761,1900
2281,RAUZZINI AND LAMOTTE 79 4TH,HSQ,HSQ,CS,1779_04_16,Fri 16 Apr 1779,2000
0693,CG ORATORIO 61 [5TH],CG,CG,OS,1761_02_25,Wed 25 Feb 1761,1830
2800,BATE 86,C&A,C&A,CB,1786_04_05,Wed 5 Apr 1786,1900
2433,SUFFERERS 81 *,P,P,CB,1781_04_20,Fri 20 Apr 1781,2000
3513,LEE 92,A/W,A_W,CB,1792_05_25,Fri 25 May 1792,2000
2748,PROFESSIONAL 86 1ST,HSQ,HSQ,CS,1786_02_06,Mon 6 Feb 1786,2000
2181,STAMITZ-c 78,HAY,HAY,CB,1778_04_06,Mon 6 Apr 1778,1900
1044,MONARI 66,,0,CB,1766_04_??,Apr 1766 ?,
2391,PANTHEON 81 4TH,P,P,CS,1781_02_19,Mon 19 Feb 1781,2000
0178,DEAN ST 51-52 19TH,DST,DST,CS,1752_04_18,Sat 18 Apr 1752,1900
2245,PANTHEON 79 7TH,P,P,CS,1779_03_08,Mon 8 Mar 1779,2000
3078,VAUXHALL 87,V,V,GS,1787_08_21,Tue 21 Aug 1787,1930
1528,MARYBONE 71,M,M,GS,1771_08_13,Tue 13 Aug 1771,
0463,FOURMANTEL~ 57,H,H,CB,1757_03_07,Mon 7 Mar 1757,1900
1641,BACH-ABEL 73 6TH,A/W,A_W,CS,1773_03_03,Wed 3 Mar 1773,1900
2462,DECAYED MUSICIANS 82,KT,KT,CB,1782_01_25,Fri 25 Jan 1782,1900
3037,VAUXHALL 87,V,V,GS,1787_06_23,Sat 23 June 1787,1930
2666,BARTLEMAN 85,FMH,FMH,CB,1785_01_27,Thu 27 Jan 1785,1900
2691,CROTCH 85,HOL,HOL,MI,1785_03_09,Wed 9 Mar 1785,1300
1936,BACH-ABEL 76 4TH,HSQ,HSQ,CS,1776_02_07,Wed 7 Feb 1776,1900
1952,CG ORATORIO 76 [2ND],CG,CG,OS,1776_02_28,Wed 28 Feb 1776,
0810,CG ORATORIO 63 [2ND],CG,CG,OS,1763_02_23,Wed 23 Feb 1763,1830
3676,VIOTTI 94,HSQ,HSQ,CB,1794_05_23,Fri 23 May 1794,2000
2199,STORACE~ 78,TST,TST,CB,1778_04_27,Mon 27 Apr 1778,2000
0956,WEDNESDAY 65 [10TH],SSQ,SSQ,CS,1765_03_27,Wed 27 Mar 1765,2000
3145,PROFESSIONAL 88 10TH,HSQ ,HSQ,CS,1788_04_21,Mon 21 Apr 1788,2000
0618,DAVIES~m 60,DST,DST,CB,1760_02_15,Fri 15 Feb 1760,1900
0193,CROWN 52-53,CRO,CRO,SOC,1752_10_??,?Oct 1752,
2612,HANOVER SQ 84 5TH,HSQ,HSQ,CS,1784_03_17,Wed 17 Mar 1784,2000
2290,NOFERI 79,CP,CP,CB,1779_04_23,Fri 23 Apr 1779,1230
0133,CG ORATORIO 52 [3RD],CG,CG,OS,1752_02_21,Fri 21 Feb 1752,1830
3970,SALOMON 1800,KTR,KTR,OB,1800_04_21,Mon 21 Apr 1800,2000
1752,PANTHEON 74 4TH,P,P,CS,1774_02_21,Mon 21 Feb 1774,2000
1680,LOCK HOSPITAL 73,LH,LH,OB,1773_04_07,Wed 7 Apr 1773,1200
0914,WAITERS 64,R,R,GB,1764_07_30,Mon 30 July 1764,
0495,CROWN 57-58,CRO,CRO,SOC,1757_11_24,Thu 24 Nov 1757,
1898,EVANS-E 75,C&A,C&A,CB,1775_04_21,Fri 21 Apr 1775,1900
3443,CG ORATORIO 92 [1ST],CG,CG,OS,1792_02_24,Fri 24 Feb 1792,1830
0577,ABEL 59,DST,DST,CB,1759_04_05,Thu 5 Apr 1759,
0215,DEAN ST 53 7TH,DST,DST,CS,1753_03_03,Sat 3 Mar 1753,1900
2826,LACY R&M 86,FMH,FMH,RM,1786_05_25,Thu 25 May 1786,2000
