links,_id,abv,full,notes
"[{""concert"":""0980"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""0989"",""field"":""programme""},{""concert"":""0990"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1058"",""field"":""programme""},{""concert"":""1059"",""field"":""title""},{""concert"":""1059"",""field"":""programme""},{""concert"":""1062"",""field"":""programme""},{""concert"":""1103"",""field"":""programme""},{""concert"":""1110"",""field"":""programme""},{""concert"":""1121"",""field"":""programme""},{""concert"":""1124"",""field"":""programme""},{""concert"":""1125"",""field"":""programme""},{""concert"":""1127"",""field"":""programme""},{""concert"":""1128"",""field"":""programme""},{""concert"":""1129"",""field"":""programme""},{""concert"":""1132"",""field"":""title""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1141"",""field"":""programme""},{""concert"":""1203"",""field"":""programme""},{""concert"":""1206"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1215"",""field"":""programme""},{""concert"":""1216"",""field"":""programme""},{""concert"":""1219"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1224"",""field"":""programme""}]",TAYLOR-1,TAYLOR-1,,
[],DUKE_OF_YORK?S_BAND,DUKE_OF_YORK?S_BAND,,
"[{""concert"":""3744"",""field"":""programme""}]",CLARK-1,CLARK-1,,
"[{""concert"":""3126"",""field"":""programme""}]",WHITE-1,WHITE-1,,
[],Duparc~ (Elisabetta),Duparc~ (Elisabetta),,See FRANCESINA~.
[],BROTHER_OF_,BROTHER_OF_,,
"[{""concert"":""0181"",""field"":""title""},{""concert"":""0181"",""field"":""programme""},{""concert"":""0181"",""field"":""programme""}]",DAVIS,DAVIS,,Not DAVIES-R (see 24 Apr 1752).
"[{""concert"":""0426"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""}]",PEROLINI,PEROLINI,,
"[{""concert"":""3251"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""}]",CHOIR_OF_CR,CHOIR_OF_CR,,Choir of the Chapel Royal.
"[{""concert"":""0240"",""field"":""title""},{""concert"":""0240"",""field"":""programme""},{""concert"":""0415"",""field"":""programme""},{""concert"":""0415"",""field"":""programme""}]",RICE-1,RICE-1,,
"[{""concert"":""3995"",""field"":""programme""}]",BLIND_YOUNG_LADY,BLIND_YOUNG_LADY,,
"[{""concert"":""2054"",""field"":""programme""}]",HAUCK,HAUCK,,
"[{""concert"":""2786"",""field"":""programme""}]",BOUTNEY,BOUTNEY,,
"[{""concert"":""3491"",""field"":""programme""},{""concert"":""3498"",""field"":""programme""},{""concert"":""3504"",""field"":""programme""},{""concert"":""3507"",""field"":""programme""},{""concert"":""3562"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3680"",""field"":""programme""},{""concert"":""3740"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3865"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""},{""concert"":""3925"",""field"":""programme""}]",LEANDER,LEANDER,,Unspecified (Lewis Henry or Vincent Thomas).
"[{""concert"":""2534"",""field"":""programme""},{""concert"":""2535"",""field"":""programme""}]",SWANBERG,SWANBERG,,
"[{""concert"":""0120"",""field"":""title""},{""concert"":""0120"",""field"":""programme""}]",GIBBONS,GIBBONS,,Not Orlando.
"[{""concert"":""3614"",""field"":""programme""},{""concert"":""3694"",""field"":""programme""}]",GEORGE,GEORGE,,Not Miss.
[],Stich,Stich,,See PUNTO.
[],Stephenson,Stephenson,,See STEVENSON.
"[{""concert"":""3721"",""field"":""programme""}]",WONDER,WONDER,,<1795: first in England>.
"[{""concert"":""0293"",""field"":""programme""}]",BIANCHI-1,BIANCHI-1,,
[],NOBLEMAN,NOBLEMAN,,
"[{""concert"":""2745"",""field"":""title""},{""concert"":""2745"",""field"":""programme""}]",MORIGI~1,MORIGI~1,,"<1785: the youngest Miss, first>.  See also MORIGI~M (and see BD)."
"[{""concert"":""3694"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""}]",DE_JUILLAC,DE_JUILLAC,,Possibly = JULIAC.
[],Rusti,Rusti,,See RUST.
"[{""concert"":""0099"",""field"":""programme""}]",BOMBARDIN,BOMBARDIN,,
"[{""concert"":""3473"",""field"":""programme""},{""concert"":""3473"",""field"":""programme""}]",ISAACSON,ISAACSON,,
"[{""concert"":""2497"",""field"":""programme""},{""concert"":""2511"",""field"":""programme""},{""concert"":""2545"",""field"":""programme""},{""concert"":""2572"",""field"":""programme""},{""concert"":""2692"",""field"":""programme""},{""concert"":""2715"",""field"":""programme""},{""concert"":""2930"",""field"":""programme""},{""concert"":""3136"",""field"":""programme""},{""concert"":""3257"",""field"":""programme""},{""concert"":""3332"",""field"":""programme""},{""concert"":""3599"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""}]",PIELTAIN,PIELTAIN,,Dieudonn? Pascal or Pierre-Joseph [unidentified].
[],CHORAL_FUND,CHORAL_FUND,,
[],Yaniewicz,Yaniewicz,,See JANIEWICZ.
[],Foster,Foster,,See FORSTER.
"[{""concert"":""2016"",""field"":""programme""}]",CONRADI,CONRADI,,
"[{""concert"":""0979"",""field"":""title""},{""concert"":""0979"",""field"":""programme""}]",SHERIFF,SHERIFF,,
[],Pliemess~,Pliemess~,,See PLENIUS~.
"[{""concert"":""0026"",""field"":""title""},{""concert"":""0026"",""field"":""programme""}]",WILKINSON,WILKINSON,,
[],Fedelino,Fedelino,,See FEDELI.
"[{""concert"":""2393"",""field"":""programme""}]",TIBBET,TIBBET,,
"[{""concert"":""3806"",""field"":""programme""}]",KRASA,KRASA,,
"[{""concert"":""3859"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""}]",SCHIROLLI,SCHIROLLI,,
"[{""concert"":""1044"",""field"":""programme""},{""concert"":""1046"",""field"":""title""},{""concert"":""1046"",""field"":""programme""},{""concert"":""1046"",""field"":""programme""},{""concert"":""1046"",""field"":""notes""}]",ZAPPA,ZAPPA,,
[],Micheli,Micheli,,See MICHELLI.
[],Ramilio~,Ramilio~,,See RAMELIO~.
"[{""concert"":""3695"",""field"":""programme""},{""concert"":""3695"",""field"":""notes""},{""concert"":""3892"",""field"":""programme""}]",WARE-2,WARE-2,,<1795: aged 8>.
"[{""concert"":""0596"",""field"":""programme""},{""concert"":""1614"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""},{""concert"":""2911"",""field"":""programme""},{""concert"":""2913"",""field"":""programme""},{""concert"":""2915"",""field"":""programme""},{""concert"":""2918"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""2926"",""field"":""programme""},{""concert"":""2931"",""field"":""programme""},{""concert"":""2934"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""3187"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",BOYS_OF_STP,BOYS_OF_STP,,Boys (children; young gentlemen) of St Paul?s [Cathedral].
"[{""concert"":""0711"",""field"":""title""},{""concert"":""0711"",""field"":""programme""}]",MENEZES,MENEZES,,<1761: first>.
"[{""concert"":""0561"",""field"":""title""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0643"",""field"":""programme""},{""concert"":""0683"",""field"":""programme""},{""concert"":""0685"",""field"":""programme""},{""concert"":""0691"",""field"":""programme""},{""concert"":""0694"",""field"":""programme""},{""concert"":""0714"",""field"":""programme""},{""concert"":""0781"",""field"":""programme""}]",KOTTOWSKI,KOTTOWSKI,,BD: Kolowiky.
"[{""concert"":""0005"",""field"":""title""},{""concert"":""0005"",""field"":""programme""},{""concert"":""0008"",""field"":""title""},{""concert"":""0008"",""field"":""programme""},{""concert"":""0010"",""field"":""title""},{""concert"":""0010"",""field"":""programme""},{""concert"":""0028"",""field"":""programme""},{""concert"":""0039"",""field"":""title""},{""concert"":""0039"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0134"",""field"":""programme""},{""concert"":""0152"",""field"":""title""},{""concert"":""0152"",""field"":""programme""},{""concert"":""0152"",""field"":""programme""},{""concert"":""0152"",""field"":""programme""},{""concert"":""0152"",""field"":""programme""},{""concert"":""0152"",""field"":""programme""},{""concert"":""0152"",""field"":""programme""},{""concert"":""0248"",""field"":""programme""},{""concert"":""0266"",""field"":""title""},{""concert"":""0266"",""field"":""programme""},{""concert"":""0296"",""field"":""title""},{""concert"":""0296"",""field"":""programme""}]",MANFREDINI,MANFREDINI,,
"[{""concert"":""0438"",""field"":""programme""},{""concert"":""0438"",""field"":""programme""},{""concert"":""2297"",""field"":""title""},{""concert"":""2297"",""field"":""programme""},{""concert"":""2516"",""field"":""title""},{""concert"":""2516"",""field"":""programme""}]",OLIVIERI,OLIVIERI,,From 1779: unlikely = OLIVER_Y_ASTORGA.
"[{""concert"":""3251"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3691"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",CHOIR_OF_WA,CHOIR_OF_WA,,Choir of Westminster Abbey.
[],PUPIL_TO_HEAD_,PUPIL_TO_HEAD_,,
[],De_Fesch,De_Fesch,,See DEFESCH.
"[{""concert"":""1165"",""field"":""notes""}]",Matthews,Matthews,,See MATHEWS.
"[{""concert"":""1229"",""field"":""title""},{""concert"":""1229"",""field"":""programme""},{""concert"":""1229"",""field"":""notes""}]",STEGER,STEGER,,
"[{""concert"":""3420"",""field"":""programme""}]",MAFFEI~,MAFFEI~,,
"[{""concert"":""3358"",""field"":""programme""},{""concert"":""3361"",""field"":""programme""},{""concert"":""3365"",""field"":""programme""},{""concert"":""3368"",""field"":""programme""},{""concert"":""3372"",""field"":""programme""},{""concert"":""3376"",""field"":""programme""},{""concert"":""3379"",""field"":""programme""},{""concert"":""3382"",""field"":""programme""},{""concert"":""3385"",""field"":""programme""},{""concert"":""3389"",""field"":""programme""},{""concert"":""3392"",""field"":""programme""},{""concert"":""3401"",""field"":""programme""},{""concert"":""3401"",""field"":""programme""},{""concert"":""3402"",""field"":""programme""}]",SPENCE,SPENCE,,<1791: first>.
"[{""concert"":""0393"",""field"":""title""},{""concert"":""0393"",""field"":""programme""}]",TYMMS,TYMMS,,
"[{""concert"":""0177"",""field"":""title""},{""concert"":""0177"",""field"":""programme""},{""concert"":""0177"",""field"":""programme""},{""concert"":""0177"",""field"":""programme""},{""concert"":""0177"",""field"":""notes""}]",DELLAVALLE,DELLAVALLE,,Or Dallavalle.
"[{""concert"":""3587"",""field"":""programme""}]",JONES-3,JONES-3,,Possibly Robert.  See BD for others.
"[{""concert"":""3089"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""}]",HILL-1,HILL-1,,
"[{""concert"":""1927"",""field"":""title""},{""concert"":""1927"",""field"":""programme""}]",HAYNES,HAYNES,,
"[{""concert"":""3130"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""}]",GRIESBACH-1,GRIESBACH-1,,See BD for Griesbach family.
"[{""concert"":""3704"",""field"":""programme""}]",BAYTON,BAYTON,,
"[{""concert"":""1420"",""field"":""programme""},{""concert"":""2698"",""field"":""programme""},{""concert"":""3894"",""field"":""programme""}]",TWO_YOUNG_LADIES,TWO_YOUNG_LADIES,,
"[{""concert"":""0772"",""field"":""programme""},{""concert"":""0772"",""field"":""programme""}]",CROSE,CROSE,,
[],Ducrast~,Ducrast~,,See DUCREST~.
"[{""concert"":""0233"",""field"":""programme""}]",RAINA,RAINA,,
"[{""concert"":""3052"",""field"":""programme""}]",HAPE,HAPE,,= HOPE ?
"[{""concert"":""3801"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""}]",HUTTMANS,HUTTMANS,,
"[{""concert"":""3695"",""field"":""programme""}]",PREUMAYER,PREUMAYER,,Johan Conrad Preumayr ?
"[{""concert"":""1873"",""field"":""title""},{""concert"":""1873"",""field"":""programme""},{""concert"":""1873"",""field"":""programme""},{""concert"":""1943"",""field"":""title""},{""concert"":""1943"",""field"":""programme""},{""concert"":""1943"",""field"":""programme""},{""concert"":""2044"",""field"":""title""},{""concert"":""2044"",""field"":""programme""},{""concert"":""2044"",""field"":""programme""},{""concert"":""2044"",""field"":""programme""}]",WOODCOCK,WOODCOCK,,<Jun>.  [Sen is a perfumer].
"[{""concert"":""1233"",""field"":""title""},{""concert"":""1233"",""field"":""programme""}]",CURTIS-1,CURTIS-1,,
"[{""concert"":""1501"",""field"":""programme""}]",CORRI-1,CORRI-1,,
"[{""concert"":""1205"",""field"":""programme""},{""concert"":""1329"",""field"":""programme""},{""concert"":""1381"",""field"":""programme""},{""concert"":""1496"",""field"":""programme""}]",HAYES-1,HAYES-1,,Possibly Philip or William the younger.
"[{""concert"":""3582"",""field"":""programme""}]",ZANIBONI,ZANIBONI,,
"[{""concert"":""3371"",""field"":""programme""},{""concert"":""3396"",""field"":""programme""},{""concert"":""3491"",""field"":""programme""},{""concert"":""3498"",""field"":""programme""},{""concert"":""3504"",""field"":""programme""},{""concert"":""3507"",""field"":""programme""}]",POLACK,POLACK,,
[],Lidel,Lidel,,See LIDL.
"[{""concert"":""0535"",""field"":""programme""}]",CRUSO,CRUSO,,
"[{""concert"":""2146"",""field"":""programme""},{""concert"":""2151"",""field"":""programme""},{""concert"":""2154"",""field"":""programme""},{""concert"":""2158"",""field"":""programme""},{""concert"":""2161"",""field"":""programme""},{""concert"":""2165"",""field"":""programme""},{""concert"":""2169"",""field"":""programme""},{""concert"":""2174"",""field"":""programme""},{""concert"":""2178"",""field"":""programme""},{""concert"":""2184"",""field"":""programme""},{""concert"":""2189"",""field"":""programme""},{""concert"":""2232"",""field"":""programme""},{""concert"":""2235"",""field"":""programme""},{""concert"":""2237"",""field"":""programme""},{""concert"":""2239"",""field"":""programme""},{""concert"":""2244"",""field"":""programme""},{""concert"":""2249"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2255"",""field"":""programme""},{""concert"":""2259"",""field"":""programme""},{""concert"":""2264"",""field"":""programme""},{""concert"":""2268"",""field"":""programme""},{""concert"":""2280"",""field"":""programme""},{""concert"":""2288"",""field"":""programme""},{""concert"":""2323"",""field"":""programme""},{""concert"":""2327"",""field"":""programme""},{""concert"":""2329"",""field"":""programme""},{""concert"":""2332"",""field"":""programme""},{""concert"":""2334"",""field"":""programme""},{""concert"":""2337"",""field"":""programme""},{""concert"":""2339"",""field"":""programme""},{""concert"":""2342"",""field"":""programme""},{""concert"":""2344"",""field"":""programme""},{""concert"":""2347"",""field"":""programme""},{""concert"":""2349"",""field"":""programme""}]",WEBSTER,WEBSTER,,
"[{""concert"":""0829"",""field"":""programme""},{""concert"":""1116"",""field"":""title""},{""concert"":""1116"",""field"":""programme""}]",PHILLIPS-2,PHILLIPS-2,,
[],Lyon,Lyon,,See LEONI.
"[{""concert"":""2378"",""field"":""programme""},{""concert"":""2378"",""field"":""programme""},{""concert"":""2378"",""field"":""programme""},{""concert"":""2378"",""field"":""notes""},{""concert"":""2384"",""field"":""programme""},{""concert"":""2384"",""field"":""programme""},{""concert"":""2386"",""field"":""programme""},{""concert"":""2386"",""field"":""programme""},{""concert"":""2386"",""field"":""programme""},{""concert"":""2388"",""field"":""programme""},{""concert"":""2388"",""field"":""programme""},{""concert"":""2388"",""field"":""programme""},{""concert"":""2391"",""field"":""programme""},{""concert"":""2391"",""field"":""programme""},{""concert"":""2394"",""field"":""programme""},{""concert"":""2394"",""field"":""programme""},{""concert"":""2394"",""field"":""programme""},{""concert"":""2397"",""field"":""programme""},{""concert"":""2397"",""field"":""programme""},{""concert"":""2397"",""field"":""programme""},{""concert"":""2402"",""field"":""programme""},{""concert"":""2402"",""field"":""programme""},{""concert"":""2402"",""field"":""programme""},{""concert"":""2406"",""field"":""programme""},{""concert"":""2406"",""field"":""programme""},{""concert"":""2413"",""field"":""programme""},{""concert"":""2413"",""field"":""programme""},{""concert"":""2419"",""field"":""programme""},{""concert"":""2419"",""field"":""programme""},{""concert"":""2433"",""field"":""programme""},{""concert"":""2433"",""field"":""programme""}]",NIHOUL,NIHOUL,,<1780: first in England>.
"[{""concert"":""0172"",""field"":""title""},{""concert"":""0172"",""field"":""programme""}]",TROAS,TROAS,,
"[{""concert"":""1039"",""field"":""title""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1705"",""field"":""title""},{""concert"":""1705"",""field"":""programme""}]",FRANCISCIS,FRANCISCIS,,[1766: first].
"[{""concert"":""0102"",""field"":""programme""}]",WOODBRIDGE-1,WOODBRIDGE-1,,
"[{""concert"":""3804"",""field"":""programme""}]",MEYER-1,MEYER-1,,
"[{""concert"":""2749"",""field"":""programme""},{""concert"":""2749"",""field"":""programme""},{""concert"":""2781"",""field"":""programme""},{""concert"":""2781"",""field"":""programme""},{""concert"":""2814"",""field"":""programme""},{""concert"":""2814"",""field"":""programme""},{""concert"":""2822"",""field"":""programme""},{""concert"":""2822"",""field"":""programme""}]",MADDEN~1,MADDEN~1,,<1786: first in public>.  Sister of Mrs Cramer (MADDEN~M) (DUR 14 Feb 1786).
"[{""concert"":""2734"",""field"":""programme""}]",SINGERS_OF_ANACREONTIC_SOCIETY,SINGERS_OF_ANACREONTIC_SOCIETY,,
"[{""concert"":""1835"",""field"":""programme""}]",MACDONALD,MACDONALD,,
"[{""concert"":""3678"",""field"":""programme""},{""concert"":""3678"",""field"":""programme""}]",FURTADO,FURTADO,,<1794: first>.
"[{""concert"":""0983"",""field"":""programme""},{""concert"":""0984"",""field"":""programme""}]",PERSON_OF_DISTINCTION,PERSON_OF_DISTINCTION,,
[],Julliac,Julliac,,See JULIAC.
"[{""concert"":""2814"",""field"":""programme""}]",CARDON-1,CARDON-1,,<Jun>.
"[{""concert"":""0616"",""field"":""programme""},{""concert"":""0650"",""field"":""programme""}]",LEMAISTRE,LEMAISTRE,,Impresario: ? musician.
"[{""concert"":""0110"",""field"":""programme""},{""concert"":""0112"",""field"":""programme""},{""concert"":""0113"",""field"":""programme""},{""concert"":""0115"",""field"":""programme""},{""concert"":""0118"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0124"",""field"":""programme""},{""concert"":""0130"",""field"":""programme""},{""concert"":""0140"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0162"",""field"":""programme""},{""concert"":""0169"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0254"",""field"":""title""},{""concert"":""0315"",""field"":""title""},{""concert"":""0345"",""field"":""title""},{""concert"":""0614"",""field"":""title""}]",OGLE,OGLE,,
[],Guliani,Guliani,,See MASSIMINO.
"[{""concert"":""0240"",""field"":""title""},{""concert"":""0240"",""field"":""programme""},{""concert"":""0434"",""field"":""title""},{""concert"":""0434"",""field"":""programme""},{""concert"":""0478"",""field"":""title""},{""concert"":""0478"",""field"":""programme""},{""concert"":""0535"",""field"":""title""},{""concert"":""0535"",""field"":""programme""},{""concert"":""0535"",""field"":""notes""},{""concert"":""0580"",""field"":""title""},{""concert"":""0580"",""field"":""programme""},{""concert"":""0648"",""field"":""title""},{""concert"":""0648"",""field"":""programme""},{""concert"":""0750"",""field"":""title""},{""concert"":""0750"",""field"":""programme""},{""concert"":""0870"",""field"":""title""},{""concert"":""0870"",""field"":""programme""},{""concert"":""1017"",""field"":""title""},{""concert"":""1017"",""field"":""programme""},{""concert"":""1040"",""field"":""programme""},{""concert"":""1196"",""field"":""title""},{""concert"":""1196"",""field"":""programme""},{""concert"":""1270"",""field"":""title""},{""concert"":""1270"",""field"":""programme""},{""concert"":""1281"",""field"":""programme""},{""concert"":""1284"",""field"":""programme""},{""concert"":""1286"",""field"":""programme""},{""concert"":""1362"",""field"":""title""},{""concert"":""1362"",""field"":""programme""},{""concert"":""1463"",""field"":""title""},{""concert"":""1463"",""field"":""programme""},{""concert"":""1566"",""field"":""title""},{""concert"":""1566"",""field"":""programme""},{""concert"":""1576"",""field"":""title""},{""concert"":""1576"",""field"":""programme""},{""concert"":""1652"",""field"":""title""},{""concert"":""1652"",""field"":""programme""},{""concert"":""1792"",""field"":""title""},{""concert"":""1792"",""field"":""programme""},{""concert"":""1898"",""field"":""notes""},{""concert"":""1900"",""field"":""title""},{""concert"":""1900"",""field"":""programme""},{""concert"":""1982"",""field"":""title""},{""concert"":""1982"",""field"":""programme""},{""concert"":""2092"",""field"":""title""},{""concert"":""2092"",""field"":""programme""},{""concert"":""2143"",""field"":""programme""},{""concert"":""2143"",""field"":""programme""},{""concert"":""2182"",""field"":""title""},{""concert"":""2182"",""field"":""programme""},{""concert"":""2246"",""field"":""programme""},{""concert"":""2280"",""field"":""title""},{""concert"":""2280"",""field"":""programme""},{""concert"":""2360"",""field"":""title""},{""concert"":""2360"",""field"":""programme""},{""concert"":""2360"",""field"":""programme""},{""concert"":""2438"",""field"":""title""},{""concert"":""2438"",""field"":""programme""},{""concert"":""2438"",""field"":""programme""},{""concert"":""2499"",""field"":""title""},{""concert"":""2499"",""field"":""programme""},{""concert"":""2499"",""field"":""programme""},{""concert"":""2509"",""field"":""programme""},{""concert"":""2560"",""field"":""title""},{""concert"":""2560"",""field"":""programme""},{""concert"":""2560"",""field"":""programme""},{""concert"":""2638"",""field"":""title""},{""concert"":""2638"",""field"":""programme""},{""concert"":""2638"",""field"":""programme""},{""concert"":""2638"",""field"":""programme""},{""concert"":""2719"",""field"":""title""},{""concert"":""2719"",""field"":""programme""},{""concert"":""2719"",""field"":""programme""},{""concert"":""2719"",""field"":""programme""},{""concert"":""2786"",""field"":""programme""},{""concert"":""2983"",""field"":""title""},{""concert"":""2983"",""field"":""programme""}]",EVANS,EVANS,,Not the same as EVANS-E.
