id,title,place,place_id,type,date,day,time
3477,GIORNOVICHI 92,HSQ,HSQ,CB,1792_03_29,Thu 29 Mar 1792,2000
3059,VAUXHALL 87,V,V,GS,1787_07_21,Sat 21 July 1787,1930
3040,VAUXHALL 87,V,V,GS,1787_06_28,Thu 28 June 1787,1930
3370,ABRAMS~ 91,HSQ,HSQ,CB,1791_03_24,Thu 24 Mar 1791,2000
3323,PROFESSIONAL 90 10TH,HSQ ,HSQ,CS,1790_05_03,Mon 3 May 1790,2000
3079,VAUXHALL 87,V,V,GS,1787_08_22,Wed 22 Aug 1787,1930
3002,MARA~ 87 6TH,A/W ,A_W,CS,1787_05_24,Thu 24 May 1787,2000
3032,VAUXHALL 87,V,V,GS,1787_06_18,Mon 18 June 1787,1930
2986,ROSSI-1 87,HSQ,HSQ,CB,1787_05_02,Wed 2 May 1787,2000
3328,SAINT_GEORGES 90,P,P,CB,1790_05_12,Wed 12 May 1790,2000
3474,KT ORATORIO 92 [10TH],KT,KT,OS,1792_03_28,Wed 28 Mar 1792,1830
3522,CHORAL FUND 92,ELI,ELI,OB,1792_11_13,Tue 13 Nov 1792,1900
2948,SARJANT 87,C&A,C&A,CB,1787_02_28,Wed 28 Feb 1787,1900
3078,VAUXHALL 87,V,V,GS,1787_08_21,Tue 21 Aug 1787,1930
3215,FOX 89,C&A,C&A,CB,1789_04_06,Mon 6 Apr 1789,1900
3082,VAUXHALL 87,V,V,GS,1787_08_25,Sat 25 Aug 1787,1930
3212,SARJANT 89,A/W,A_W,CB,1789_04_01,Wed 1 Apr 1789,1930
3218,WEBBE 89,FMH,FMH,CB,1789_04_16,Thu 16 Apr 1789,2000
3514,BARTHELEMON 92,HSQ,HSQ,CB,1792_05_28,Mon 28 May 1792,
3137,REEVE 88,C&A,C&A,CB,1788_04_11,Fri 11 Apr 1788,1900
3056,VAUXHALL 87,V,V,GS,1787_07_18,Wed 18 July 1787,1930
3326,PROFESSIONAL 90 11TH,HSQ,HSQ,CS,1790_05_10,Mon 10 May 1790,2000
3016,VAUXHALL 87,V,V,GS,1787_06_02,Sat 2 June 1787,1930
3066,VAUXHALL 87,V,V,GS,1787_08_01,Wed 1 Aug 1787,1930
3003,DENIS~ 87,TST,TST,CB,1787_05_24,Thu 24 May 1787,2000
3180,CLAGGET-w 88,APL,APL,CB,1788_10_04,Sat 4 Oct 1788,1830
3069,VAUXHALL 87,V,V,GS,1787_08_07,Tue 7 Aug 1787,1930
3028,VAUXHALL 87,V,V,GS,1787_06_13,Wed 13 June 1787,1930
3231,CARTWRIGHT 89,LYC,LYC,MI,1789_05_13,Wed 13 May 1789,2030
3308,HUTTLEY 90,FMH,FMH,CB,1790_03_29,Mon 29 Mar 1790,2000
3271,BERTLES~ 90,FMH,FMH,CB,1790_02_23,Tue 23 Feb 1790,2000
3052,VAUXHALL 87,V,V,GS,1787_07_13,Fri 13 July 1787,1930
3473,HARTOG~ 92,PH,PH,CB,1792_03_26,Mon 26 Mar 1792,2000
3254,HANDELIAN SOCIETY 89,C&A,C&A,OB,1789_06_25,Thu 25 June 1789,1900
3217,NEW MUSICAL FUND 89,KT,KT,CB,1789_04_13,Mon 13 Apr 1789,1900
3312,PROFESSIONAL 90 7TH,HSQ ,HSQ,CS,1790_04_12,Mon 12 Apr 1790,2000
3315,PROFESSIONAL 90 8TH,HSQ ,HSQ,CS,1790_04_19,Mon 19 Apr 1790,2000
3318,PROFESSIONAL 90 9TH,HSQ ,HSQ,CS,1790_04_26,Mon 26 Apr 1790,2000
3804,SALOMON 96 12TH,HSQ,HSQ,CS,1796_05_12,Thu 12 May 1796,2000
3665,BAUX 94,LYC,LYC,CB,1794_05_09,Fri 9 May 1794,2000
3981,DAMIANI-v 1800,A/W,A_W,CB,1800_05_23,Fri 23 May 1800,
3761,ASHE 95,KTR,KTR,CB,1795_06_08,Mon 8 June 1795,2000
3648,HINDMARSH 94,C&A,C&A,CB,1794_04_03,Thu 3 Apr 1794,2000
3885,PINTO-gf 98,A/W,A_W,CB,1798_05_03,Thu 3 May 1798,
3952,WILLIS 1800 3RD,A/W,A_W,CS,1800_03_07,Fri 7 Mar 1800,
3970,SALOMON 1800,KTR,KTR,OB,1800_04_21,Mon 21 Apr 1800,2000
3964,WILLIS 1800 6TH,A/W,A_W,CS,1800_03_28,Fri 28 Mar 1800,
3965,CG ORATORIO 00 [8TH],CG,CG,OS,1800_03_28,Fri 28 Mar 1800,1900
3947,NEW MUSICAL FUND 00,KT,KT,CB,1800_02_27,Thu 27 Feb 1800,2000
3955,HAT ORATORIO 00 [2ND],HAT,HAT,OS,1800_03_10,Mon 10 Mar 1800,1930
3980,RSM 1800,KTR,KTR,OB,1800_05_21,Wed 21 May 1800,1930
3253,CRAMER-w 89,P,P,CB,1789_06_24,Wed 24 June 1789,2000
3991,LEE 1800,KTR,KTR,CB,1800_06_06,Fri 6 June 1800,2000
3944,WILLIS 1800 1ST,A/W,A_W,CS,1800_02_14,Fri 14 Feb 1800,2000
3300,GIORNOVICHI 90,HSQ,HSQ,CB,1790_03_19,Fri 19 Mar 1790,2000
3972,HARRISON 1800,KTR,KTR,CB,1800_04_25,Fri 25 Apr 1800,2000
3985,DE_MARIN 1800,A/W,A_W,CB,1800_05_29,Thu 29 May 1800,2000
3984,MONUMENT 1800,KT,KT,OB,1800_05_28,Wed 28 May 1800,1930
3946,DAHMEN-JA 1800,KT?,KT,CB,1800_02_24,Mon 24 Feb 1800,
3657,CG ORATORIO 94 [11TH],CG,CG,OS,1794_04_11,Fri 11 Apr 1794,1830
3845,HARRISON 97,KTR,KTR,CB,1797_05_05,Fri 5 May 1797,2000
3914,BUSBY 99,HAY,HAY,OB,1799_03_29,Fri 29 Mar 1799,
3889,OPERA 98 10TH,KTR,KTR,CS,1798_05_14,Mon 14 May 1798,
3977,PINTO-gf 1800,A/W,A_W,CB,1800_05_15,Thu 15 May 1800,
3956,WILLIS 1800 4TH,A/W,A_W,CS,1800_03_14,Fri 14 Mar 1800,
3931,PINTO-gf 99,A/W,A_W,CB,1799_05_27,Mon 27 May 1799,
3248,PHILIDOR 89 *,HSQ,HSQ,CB,1789_06_08,Mon 8 June 1789,2000
3251,NAPIER 89,P,P,CB,1789_06_17,Wed 17 June 1789,2000
3670,PARKE~ 94,HSQ,HSQ,CB,1794_05_19,Mon 19 May 1794,2000
3552,RAIMONDI 93,HSQ,HSQ,CB,1793_03_12,Tue 12 Mar 1793,2000
3593,SALOMON 93,HSQ,HSQ,CB,1793_05_09,Thu 9 May 1793,2000
3694,FRENCH 94-95 2ND,H?,H,CS,1795_01_07,Wed 7 Jan 1795,2000
3668,KT ORATORIO 94 *,KT,KT,OB,1794_05_15,Thu 15 May 1794,2000
3802,SALOMON 96 11TH,HSQ,HSQ,CS,1796_05_05,Thu 5 May 1796,2000
3803,CRAMER-w 96,KTR,KTR,CB,1796_05_09,Mon 9 May 1796,2000
3782,PANTHEON ORATORIO 96,P,P,OB,1796_03_04,Fri 4 Mar 1796,1900
3799,SALOMON 96 10TH,HSQ,HSQ,CS,1796_04_28,Thu 28 Apr 1796,2000
3586,FRENCH EMIGRANTS 93,HSQ,HSQ,CB,1793_04_30,Tue 30 Apr 1793,
3676,VIOTTI 94,HSQ,HSQ,CB,1794_05_23,Fri 23 May 1794,2000
3583,VIOTTI 93,HSQ,HSQ,CB,1793_04_26,Fri 26 Apr 1793,2000
3811,HARRISON 96,KTR,KTR,CB,1796_05_25,Wed 25 May 1796,2000
3427,ANACREONTIC 91-92,C&A,C&A,SOC,1792_01_04,Wed 4 Jan 1792,1900
3701,VOCAL 95 3RD,A/W,A_W,CS,1795_02_19,Thu 19 Feb 1795,2000
3773,CG ORATORIO 96 [3RD],CG,CG,OS,1796_02_19,Fri 19 Feb 1796,1900
3597,PARKE~ 93,HSQ,HSQ,CB,1793_05_16,Thu 16 May 1793,2000
3669,HARRISON 94,KTR,KTR,CB,1794_05_16,Fri 16 May 1794,2000
3671,SALE AND BELLAMY-tl 94,A/W,A_W,CB,1794_05_19,Mon 19 May 1794,2000
3752,HARRISON 95,KTR,KTR,CB,1795_05_15,Fri 15 May 1795,2000
3614,WEAVERS 93 *,LON,LON,CB,1793_12_12,Thu 12 Dec 1793,2000
3152,RICHER 88,HSQ,HSQ,CB,1788_04_30,Wed 30 Apr 1788,
3967,CG ORATORIO 00 [9TH],CG,CG,OS,1800_04_02,Wed 2 Apr 1800,1900
3687,KTR 94 *,KTR,KTR,CB,1794_06_16,Mon 16 June 1794,2000
3459,GALLINI 92,HSQ,HSQ,MI,1792_03_15,Thu 15 Mar 1792,2000
3555,SALOMON 93 6TH,HSQ,HSQ,CS,1793_03_14,Thu 14 Mar 1793,2000
3390,CG ORATORIO 91 [10TH],CG,CG,OS,1791_04_13,Wed 13 Apr 1791,1830
3389,DL ORATORIO 91 [10TH],DL,DL,OS,1791_04_13,Wed 13 Apr 1791,1830
3385,DL ORATORIO 91 [9TH],DL,DL,OS,1791_04_08,Fri 8 Apr 1791,1830
3379,DL ORATORIO 91 [7TH],DL,DL,OS,1791_04_01,Fri 1 Apr 1791,1830
3612,AMICABLE 93-94 1ST,PH,PH,SOC,1793_10_28,Mon 28 Oct 1793,
3261,AAM 89-90 2ND,FMH,FMH,SOC,1790_01_07,Thu 7 Jan 1790,1900
3302,CIZO 90,FMH,FMH,CB,1790_03_23,Tue 23 Mar 1790,
3714,VOCAL 95 5TH,A/W,A_W,CS,1795_03_05,Thu 5 Mar 1795,2000
3857,WIDOWS 97 *,CMB,CMB,CB,1797_12_06,Wed 6 Dec 1797,1900
3322,VOGLER 90,TST,TST,MI,1790_05_01,Sat 1 May 1790,1300
3340,VOGLER 90,P,P,MI,1790_05_31,Mon 31 May 1790,1300
3997,SALOMON 1800,P,P,OB,1800_06_--,[June 1800 postponed],2000
3988,ROSELLI 1800,,0,CB,1800_05_??,May 1800 ?,
3987,ASHLEY family 1800,CG,CG,OB,1800_05_--,[Sat 31 May 1800 abandonned],1900
3942,CHORAL FUND 1800,HAY,HAY,OB,1800_02_07,Fri 7 Feb 1800,1900
3940,HARMONIC 1800,THA,THA,SOC,1800_02_03,Mon 3 Feb 1800,
3706,VOCAL 95 4TH,A/W,A_W,CS,1795_02_26,Thu 26 Feb 1795,2000
3335,ASHLEY family 90,TST,TST,CB,1790_05_25,Tue 25 May 1790,
3336,VOGLER 90,P,P,MI,1790_05_25,Tue 25 May 1790,1300
3319,LEARY~ 90,FMH,FMH,CB,1790_04_28,Wed 28 Apr 1790,2000
3599,SAINVILLE 93,A/W,A_W,CB,1793_05_24,Fri 24 May 1793,1300
3512,CHORAL FUND 92,ELI,ELI,OB,1792_05_23,Wed 23 May 1792,1900
3950,HAT ORATORIO 00 [1ST],HAT,HAT,OS,1800_03_03,Mon 3 Mar 1800,1930
3222,AAM 89 8TH,FMH,FMH,SOC,1789_04_30,Thu 30 Apr 1789,
3672,DAHMEN 94 *,C&A,C&A,CB,1794_05_20,Tue 20 May 1794,
3941,CAM 1800 1ST,KTR,KTR,SOC,1800_02_05,Wed 5 Feb 1800,
3741,VOCAL 95 9TH,A/W,A_W,CS,1795_04_16,Thu 16 Apr 1795,2000
3235,GENERAL LYING-IN HOSPITAL 89,FMH,FMH,OB,1789_05_15,Fri 15 May 1789,1200
3233,HUTTLEY 89,TST,TST,CB,1789_05_14,Thu 14 May 1789,2000
3160,COURTENAY 88,FMH,FMH,CB,1788_05_14,Wed 14 May 1788,
3966,HAT ORATORIO 00 [3RD],HAT,HAT,OS,1800_03_31,Mon 31 Mar 1800,1900
3437,VOCAL 92 2ND,A/W,A_W,CS,1792_02_18,Sat 18 Feb 1792,2000
3992,CIANCHETTINI~ 1800,A/W,A_W,CB,1800_06_06,Fri 6 June 1800,2000
3982,DELAVAL~ 1800,A/W,A_W,CB,1800_05_26,Mon 26 May 1800,2000
3725,FMH R&M 95 7TH,FMH,FMH,RM,1795_03_18,Wed 18 Mar 1795,2000
3949,CARTWRIGHT 1800,LYC,LYC,MI,1800_02_28,Fri 28 Feb 1800,2000
3928,CRAMER-JB 99,A/W,A_W,CB,1799_05_22,Wed 22 May 1799,
3996,VAUXHALL 1800,V,V,GS,1800_06_27,Fri 27 June 1800,2000
3550,HAY ORATORIO 93 [7TH],HAY,HAY,OS,1793_03_08,Fri 8 Mar 1793,1830
3739,DANBY 95,A/W,A_W,CB,1795_04_10,Fri 10 Apr 1795,2000
3734,VOCAL 95 8TH,A/W,A_W,CS,1795_03_26,Thu 26 Mar 1795,2000
3327,PARKE 90,HSQ,HSQ,CB,1790_05_12,Wed 12 May 1790,
3167,VAUXHALL 88,V,V,GS,1788_05_24,Sat 24 May 1788,2000
3968,WILLIS 1800 7TH,A/W,A_W,CS,1800_04_04,Fri 4 Apr 1800,
3951,CG ORATORIO 00 [2ND],CG,CG,OS,1800_03_05,Wed 5 Mar 1800,1900
3744,VOCAL 95 10TH,A/W,A_W,CS,1795_04_23,Thu 23 Apr 1795,2000
3934,DRAGONETTI 99,KTR,KTR,CB,1799_06_03,Mon 3 June 1799,
3234,KRUMPHOLTZ~ 89,HSQ,HSQ,CB,1789_05_15,Fri 15 May 1789,2000
3317,CRAMER-w 90,HSQ,HSQ,CB,1790_04_23,Fri 23 Apr 1790,2000
3959,CG ORATORIO 00 [5TH],CG,CG,OS,1800_03_19,Wed 19 Mar 1800,1900
3546,HAY ORATORIO 93 [6TH],HAY,HAY,OS,1793_03_06,Wed 6 Mar 1793,1830
3854,OPERA 97 12TH,KTR,KTR,CS,1797_06_05,Mon 5 June 1797,
3969,CG ORATORIO 00 [10TH],CG,CG,OS,1800_04_04,Fri 4 Apr 1800,1900
3994,ROYAL HUMANE SOCIETY 1800,KT,KT,OB,1800_06_16,Mon 16 June 1800,1900
3796,OPERA 96 7TH,KTR,KTR,CS,1796_04_18,Mon 18 Apr 1796,
3958,LEBEDEFF 1800,A/W,A_W,CB,1800_03_17,Mon 17 Mar 1800,2000
3848,OPERA 97 10TH,KTR,KTR,CS,1797_05_15,Mon 15 May 1797,
3805,OPERA 96 9TH,KTR,KTR,CS,1796_05_16,Mon 16 May 1796,
3783,OPERA 96 4TH,KTR,KTR,CS,1796_03_07,Mon 7 Mar 1796,
3814,OPERA 96 10TH,KTR,KTR,CS,1796_05_30,Mon 30 May 1796,
3953,CG ORATORIO 00 [3RD],CG,CG,OS,1800_03_07,Fri 7 Mar 1800,1900
3998,VAUXHALL 1800,V,V,GS,1800_07_03,Thu 3 July 1800,2000
3870,OPERA 98 5TH,KTR,KTR,CS,1798_03_12,Mon 12 Mar 1798,
3979,RAIMONDI 1800,A/W,A_W,CB,1800_05_19,Mon 19 May 1800,2000
3975,WILLIS 1800 10TH,A/W,A_W,CS,1800_05_09,Fri 9 May 1800,
3999,VAUXHALL 1800,V,V,GS,1800_07_24,Thu 24 July 1800,2000
4000,VAUXHALL 1800,V,V,GS,1800_08_12,Tue 12 Aug 1800,2000
3288,WEBBE 90,FMH,FMH,CB,1790_03_11,Thu 11 Mar 1790,2000
3993,VAUXHALL 1800,V,V,GS,1800_06_10,Tue 10 June 1800,2000
3849,OPERA 97 11TH,KTR,KTR,CS,1797_05_22,Mon 22 May 1797,
3983,HYDE 1800,TST,TST,CB,1800_05_26,Mon 26 May 1800,2000
3619,VOCAL 94 2ND,A/W,A_W,CS,1794_02_20,Thu 20 Feb 1794,2000
3957,CG ORATORIO 00 [4TH],CG,CG,OS,1800_03_14,Fri 14 Mar 1800,1900
3817,DRAGONETTI 96,KTR,KTR,CB,1796_06_08,Wed 8 June 1796,
3943,CARTWRIGHT 1800,LYC,LYC,MI,1800_02_13,Thu 13 Feb 1800,2000
3252,RAVELLI 89,P,P,CB,1789_06_22,Mon 22 June 1789,2000
3976,CRAMER CHILDREN 1800,KTR,KTR,CB,1800_05_12 ?,Mon 12 May 1800 ?,
3321,MARA~ 90,HSQ,HSQ,CB,1790_04_30,Fri 30 Apr 1790,2000
3325,GAUTHEROT~ 90,HSQ,HSQ,CB,1790_05_07,Fri 7 May 1790,2000
3973,WILLIS 1800 8TH,A/W,A_W,CS,1800_04_25,Fri 25 Apr 1800,
3961,CG ORATORIO 00 [6TH],CG,CG,OS,1800_03_21,Fri 21 Mar 1800,1900
3962,CG ORATORIO 00 [7TH],CG,CG,OS,1800_03_26,Wed 26 Mar 1800,1900
3710,OPERA 95 4TH,KTR,KTR,CS,1795_03_02,Mon 2 Mar 1795,2000
3728,VOCAL 95 7TH,A/W,A_W,CS,1795_03_19,Thu 19 Mar 1795,2000
3815,JANIEWICZ 96,HSQ,HSQ,CB,1796_06_01,Wed 1 June 1796,2000
3888,OPERA 98 9TH,KTR,KTR,CS,1798_05_07,Mon 7 May 1798,
3179,FOX (MRS) AND WARRELL~ 88,ROY,ROY,OB,1788_08_14,Thu 14 Aug 1788,
3978,WILLIS 1800 11TH,A/W,A_W,CS,1800_05_16,Fri 16 May 1800,
3241,FREEMASONS SCHOOL 89,FMH,FMH,CB,1789_05_25,Mon 25 May 1789,1300
3933,BENELLI 99,KTR,KTR,CB,1799_05_31,Fri 31 May 1799,2000
3800,OPERA 96 8TH,KTR,KTR,CS,1796_05_02,Mon 2 May 1796,
3954,SALOMON 1800,KTR,KTR,CB,1800_03_10,Mon 10 Mar 1800,2000
3398,GIORNOVICHI 91,HSQ,HSQ,CB,1791_05_04,Wed 4 May 1791,2000
3760,HINDMARSH 95,HSQ,HSQ,CB,1795_06_03,Wed 3 June 1795,
3945,WILLIS 1800 2ND,A/W,A_W,CS,1800_02_21,Fri 21 Feb 1800,
3986,VAUXHALL 1800,V,V,GS,1800_05_29,Thu 29 May 1800,2000
3847,FAMILY IN DISTRESS 97,C&A,C&A,CB,1797_05_12,Fri 12 May 1797,2000
3743,GILLBERG~ 95,KTR,KTR,CB,1795_04_23,Thu 23 Apr 1795,2000
3884,OPERA 98 8TH,KTR,KTR,CS,1798_04_30,Mon 30 Apr 1798,
3948,CG ORATORIO 00 [1ST],CG,CG,OS,1800_02_28,Fri 28 Feb 1800,1900
3205,LEARY~ 89,FMH,FMH,CB,1789_03_25,Wed 25 Mar 1789,2000
3809,DELAVAL~ 96,HSQ,HSQ,CB,1796_05_20,Fri 20 May 1796,
4001,RANELAGH 1800,R,R,GS,1800_08_12,Tue 12 Aug 1800,
3240,PARKE 89,HSQ,HSQ,CB,1789_05_25,Mon 25 May 1789,2000
3333,LEE 90,HSQ,HSQ,CB,1790_05_19,Wed 19 May 1790,2000
3747,DAHMEN 95 *,HSQ,HSQ,CB,1795_04_29,Wed 29 Apr 1795,
3719,VOCAL 95 6TH,A/W,A_W,CS,1795_03_12,Thu 12 Mar 1795,2000
3246,RAIMONDI 89,HSQ,HSQ,CB,1789_06_03,Wed 3 June 1789,2000
3960,WILLIS 1800 5TH,A/W,A_W,CS,1800_03_21,Fri 21 Mar 1800,
3990,VAUXHALL 1800,V,V,GS,1800_06_04,Wed 4 June 1800,2000
3974,WILLIS 1800 9TH,A/W,A_W,CS,1800_05_02,Fri 2 May 1800,
3910,CG ORATORIO 99 [8TH],CG,CG,OS,1799_03_08,Fri 8 Mar 1799,1900
3898,OPERA 98 12TH,KTR,KTR,CS,1798_06_11,Mon 11 June 1798,
3895,OPERA 98 11TH,KTR,KTR,CS,1798_05_28,Mon 28 May 1798,
3912,PROFESSIONAL 99 1ST,A/W,A_W,CS,1799_03_14,Thu 14 Mar 1799,2000
3897,ASHLEY family 98,R,R,GB,1798_06_01,Fri 1 June 1798,
3853,LEE 97,KTR,KTR,CB,1797_05_31,Wed 31 May 1797,2000
3844,GALLI~ 97,HAY,HAY,CB,1797_05_04,Thu 4 May 1797,2000
3843,SALOMON 97,KTR,KTR,CB,1797_05_01,Mon 1 May 1797,2000
3886,RSM 98,KTR,KTR,OB,1798_05_04,Fri 4 May 1798,1930
3930,LEE 99,KTR,KTR,CB,1799_05_24,Fri 24 May 1799,2000
3929,LOCK HOSPITAL 99,KTR,KTR,OB,1799_05_22,Wed 22 May 1799,
3922,CIANCHETTINI~ 99,KT?,KT,CB,1799_04_25,Thu 25 Apr 1799,1930
3864,CG ORATORIO 98 [1ST],CG,CG,OS,1798_02_23,Fri 23 Feb 1798,1900
3919,PROFESSIONAL 99 3RD,A/W,A_W,CS,1799_04_15,Mon 15 Apr 1799,
3900,DAHMEN-JA 99,KTR,KTR,CB,1799_01_28,Mon 28 Jan 1799,2000
3861,OPERA 98 2ND,KTR,KTR,CS,1798_02_12,Mon 12 Feb 1798,
3821,OPERA 97 2ND,KTR,KTR,CS,1797_02_13,Mon 13 Feb 1797,
3855,BRAHAM 97,KTR,KTR,CB,1797_06_07,Wed 7 June 1797,2000
3819,OPERA 97 1ST,KTR,KTR,CS,1797_02_06,Mon 6 Feb 1797,
3863,NEW MUSICAL FUND 98,KT,KT,CB,1798_02_22,Thu 22 Feb 1798,2000
3893,PARKE~ 98,A/W,A_W,CB,1798_05_23,Wed 23 May 1798,2000
3873,SALOMON 98,KTR,KTR,CB,1798_03_19,Mon 19 Mar 1798,2000
3921,PROFESSIONAL 99 4TH,A/W,A_W,CS,1799_04_22,Mon 22 Apr 1799,
3937,RANELAGH 99,R,R,GS,1799_06_07,Fri 7 June 1799,
3835,CG ORATORIO 97 [7TH],CG,CG,OS,1797_03_29,Wed 29 Mar 1797,1900
3838,AAM 97,C&A,C&A,SOC,1797_04_04,Tue 4 Apr 1797,
3883,HARRISON 98,KTR,KTR,CB,1798_04_27,Fri 27 Apr 1798,2000
3820,CAM 97 1ST,KTR,KTR,SOC,1797_02_08,Wed 8 Feb 1797,
3831,AGUS-g 97,HSQ,HSQ,CB,1797_03_23,Thu 23 Mar 1797,
3903,CAM 99 1ST,KTR,KTR,SOC,1799_02_13,Wed 13 Feb 1799,
3932,RSM 99,KTR,KTR,OB,1799_05_29,Wed 29 May 1799,1930
3915,SALOMON 99,A/W,A_W,CS,1799_03_--,[Mar 1799 abandonned],
3963,FRANKLIN~ 1800,A/W,A_W,CB,1800_03_27,Thu 27 Mar 1800,
3856,RSM 97,WHI,WHI,OB,1797_06_08,Thu 8 June 1797,1200
3851,DRAGONETTI 97,KTR,KTR,CB,1797_05_29,Mon 29 May 1797,
3924,PROFESSIONAL 99 5TH,A/W,A_W,CS,1799_04_29,Mon 29 Apr 1799,
3869,CG ORATORIO 98 [4TH],CG,CG,OS,1798_03_09,Fri 9 Mar 1798,1900
3846,OPERA 97 9TH,KTR,KTR,CS,1797_05_08,Mon 8 May 1797,
3868,FREEMASONS 98 *,FMH,FMH,CB,1798_03_08,Thu 8 Mar 1798,1900
3877,CG ORATORIO 98 [9TH],CG,CG,OS,1798_03_28,Wed 28 Mar 1798,1900
3726,KIRCHGASSNER~ 95,*,0,MI,1795_03_18,Wed 18 Mar 1795,1300
3834,OPERA 97 6TH,KTR,KTR,CS,1797_03_27,Mon 27 Mar 1797,
3890,DANBY 98,A/W,A_W,CB,1798_05_16,Wed 16 May 1798,2000
3824,CG ORATORIO 97 [1ST],CG,CG,OS,1797_03_03,Fri 3 Mar 1797,1900
3916,PROFESSIONAL 99 2ND,A/W,A_W,CS,1799_04_08,Mon 8 Apr 1799,2000
3901,NEW MUSICAL FUND 99,KT,KT,CB,1799_02_07,Thu 7 Feb 1799,2000
3935,RANELAGH 99,R,R,GS,1799_06_03,Mon 3 June 1799,
3827,CG ORATORIO 97 [3RD],CG,CG,OS,1797_03_15,Wed 15 Mar 1797,1900
3836,CG ORATORIO 97 [8TH],CG,CG,OS,1797_03_31,Fri 31 Mar 1797,1900
3828,CG ORATORIO 97 [4TH],CG,CG,OS,1797_03_17,Fri 17 Mar 1797,1900
3927,PROFESSIONAL 99 6TH,A/W,A_W,CS,1799_05_06,Mon 6 May 1799,
3872,CG ORATORIO 98 [6TH],CG,CG,OS,1798_03_16,Fri 16 Mar 1798,1900
3995,RAVELLI 1800,CG,CG,CB,1800_06_23,Mon 23 June 1800,1930
3878,DEFENCE 98 *,KTR,KTR,OB,1798_03_30,Fri 30 Mar 1798,1930
3905,CG ORATORIO 99 [3RD],CG,CG,OS,1799_02_15,Fri 15 Feb 1799,1900
3907,CG ORATORIO 99 [5TH],CG,CG,OS,1799_02_22,Fri 22 Feb 1799,1900
3911,CG ORATORIO 99 [9TH],CG,CG,OS,1799_03_13,Wed 13 Mar 1799,1900
3879,CG ORATORIO 98 [10TH],CG,CG,OS,1798_03_30,Fri 30 Mar 1798,1900
3881,CRAMER-w 98,KTR,KTR,CB,1798_04_20,Fri 20 Apr 1798,2000
3906,CG ORATORIO 99 [4TH],CG,CG,OS,1799_02_20,Wed 20 Feb 1799,1900
3939,VAUXHALL 99,V,V,GS,1799_08_16,Fri 16 Aug 1799,2000
3833,CG ORATORIO 97 [6TH],CG,CG,OS,1797_03_24,Fri 24 Mar 1797,1900
3891,RANELAGH 98,R,R,GS,1798_05_18,Fri 18 May 1798,2000
3894,VAUXHALL 98,V,V,GS,1798_05_24,Thu 24 May 1798,2000
3875,CG ORATORIO 98 [8TH],CG,CG,OS,1798_03_23,Fri 23 Mar 1798,1900
3913,CG ORATORIO 99 [10TH],CG,CG,OS,1799_03_15,Fri 15 Mar 1799,1900
3917,SALOMON 99,A/W,A_W,CB,1799_04_11,Thu 11 Apr 1799,2000
3840,CG ORATORIO 97 [10TH],CG,CG,OS,1797_04_07,Fri 7 Apr 1797,1900
3874,CG ORATORIO 98 [7TH],CG,CG,OS,1798_03_21,Wed 21 Mar 1798,1900
3938,PARKER-e 99,R,R,GB,1799_07_05,Fri 5 July 1799,
3909,CG ORATORIO 99 [7TH],CG,CG,OS,1799_03_06,Wed 6 Mar 1799,1900
3887,RANELAGH 98,R,R,GS,1798_05_04,Fri 4 May 1798,2000
