id,title,place,place_id,type,date,day,time
0760,DL ORATORIO 62 [6TH],DL,DL,OS,1762_03_19,Fri 19 Mar 1762,1830
1009,CG ORATORIO 66 [3RD],CG,CG,OS,1766_02_21,Fri 21 Feb 1766,1830
0818,CG ORATORIO 63 [8TH],CG,CG,OS,1763_03_18,Fri 18 Mar 1763,1830
0696,CG ORATORIO 61 [6TH],CG,CG,OS,1761_02_27,Fri 27 Feb 1761,1830
0704,CG ORATORIO 61 [8TH],CG,CG,OS,1761_03_06,Fri 6 Mar 1761,1830
0744,CG ORATORIO 62 [1ST],CG,CG,OS,1762_02_26,Fri 26 Feb 1762,1830
0763,CG ORATORIO 62 [8TH],CG,CG,OS,1762_03_26,Fri 26 Mar 1762,1830
0623,CG ORATORIO 60 [1ST],CG,CG,OS,1760_02_22,Fri 22 Feb 1760,1830
0944,CG ORATORIO 65 [4TH],CG,CG,OS,1765_03_06,Wed 6 Mar 1765,1830
1175,CG ORATORIO 68 [6TH],CG,CG,OS,1768_03_09,Wed 9 Mar 1768,1830
1159,CG ORATORIO 68 [1ST],CG,CG,OS,1768_02_19,Fri 19 Feb 1768,1830
1264,CG ORATORIO 69 [6TH],CG,CG,OS,1769_03_01,Wed 1 Mar 1769,1830
1269,CG ORATORIO 69 [8TH],CG,CG,OS,1769_03_08,Wed 8 Mar 1769,1830
0346,CG ORATORIO 55 [4TH],CG,CG,OS,1755_02_26,Wed 26 Feb 1755,1830
0564,CG ORATORIO 59 [4TH],CG,CG,OS,1759_03_14,Wed 14 Mar 1759,1830
0149,CG ORATORIO 52 [7TH],CG,CG,OS,1752_03_06,Fri 6 Mar 1752,1830
0155,CG ORATORIO 52 [8TH],CG,CG,OS,1752_03_11,Wed 11 Mar 1752,1830
0566,CG ORATORIO 59 [5TH],CG,CG,OS,1759_03_16,Fri 16 Mar 1759,1830
0351,CG ORATORIO 55 [7TH],CG,CG,OS,1755_03_07,Fri 7 Mar 1755,1830
0244,CG ORATORIO 53 [9TH],CG,CG,OS,1753_04_06,Fri 6 Apr 1753,1830
0032,CG ORATORIO 50 [11TH],CG,CG,OS,1750_04_06,Fri 6 Apr 1750,1830
0952,CG ORATORIO 65 [8TH],CG,CG,OS,1765_03_20,Wed 20 Mar 1765,1830
0606,ST CAECILIAN 59-60,KA,KA,SOC,1759_11_15,Thu 15 Nov 1759,
1151,CASTLE 67-68,HAB,HAB,SOC,1768_01_27,Wed 27 Jan 1768,1800
0567,CG ORATORIO 59 [6TH],CG,CG,OS,1759_03_21,Wed 21 Mar 1759,1830
0158,CG ORATORIO 52 [9TH],CG,CG,OS,1752_03_13,Fri 13 Mar 1752,1830
0250,CG ORATORIO 53 [10TH],CG,CG,OS,1753_04_11,Wed 11 Apr 1753,1830
0313,CG ORATORIO 54 [9TH],CG,CG,OS,1754_03_29,Fri 29 Mar 1754,1830
1070,CASTLE 66-67,HAB,HAB,SOC,1767_01_14,Wed 14 Jan 1767,1830
0881,CG ORATORIO 64 [6TH],CG,CG,OS,1764_03_28,Wed 28 Mar 1764,1830
1089,CG ORATORIO 67 [4TH],CG,CG,OS,1767_03_18,Wed 18 Mar 1767,1830
3338,HANDEL 90 [2ND],WA,WA,OS,1790_05_29,Sat 29 May 1790,1200
2652,HANDEL 84 [3RD],WA,WA,OS,1784_05_29,Sat 29 May 1784,1200
3125,TST ORATORIO 88 [6TH],TST,TST,OS,1788_03_14,Fri 14 Mar 1788,
3419,HANDEL 91 [4TH],WA,WA,OS,1791_06_01,Wed 1 June 1791,
2970,TST ORATORIO 87 [6TH],TST,TST,OS,1787_03_30,Fri 30 Mar 1787,
3343,HANDEL 90 [4TH],WA,WA,OS,1790_06_03,Thu 3 June 1790,1200
1026,CG ORATORIO 66 [11TH],CG,CG,OS,1766_03_21,Fri 21 Mar 1766,1830
3642,DL ORATORIO 94 [6TH],DL,DL,OS,1794_03_28,Fri 28 Mar 1794,
0323,FOUNDLING HOSPITAL 54,FH,FH,OB,1754_05_15,Wed 15 May 1754,1200
0649,FRASI~ 60,KT,KT,OB,1760_04_15,Tue 15 Apr 1760,1830
0168,CG ORATORIO 52 [13TH],CG,CG,OS,1752_03_26,Thu 26 Mar 1752,1830
0645,PASSERINI 60 6TH,DST,DST,OS,1760_04_10,Thu 10 Apr 1760,1830
3012,HANDEL 87 [2ND],WA,WA,OS,1787_05_31,Thu 31 May 1787,
2832,HANDEL 86 [3RD],WA,WA,OS,1786_06_06,Tue 6 June 1786,
2051,DL ORATORIO 77 [2ND],DL,DL,OS,1777_02_19,Wed 19 Feb 1777,1830
1204,FOUNDLING HOSPITAL 68,FH,FH,OB,1768_05_12,Thu 12 May 1768,1200
3149,OSSULSTON DISPENSARY 88,FMH,FMH,OB,1788_04_26,Sat 26 Apr 1788,1200
2490,DL ORATORIO 82 [9TH],DL,DL,OS,1782_03_20,Wed 20 Mar 1782,1830
2426,DL ORATORIO 81 [11TH],DL,DL,OS,1781_04_06,Fri 6 Apr 1781,1830
2421,DL ORATORIO 81 [10TH],DL,DL,OS,1781_04_04,Wed 4 Apr 1781,1830
2268,DL ORATORIO 79 [11TH],DL,DL,OS,1779_03_26,Fri 26 Mar 1779,1900
2264,DL ORATORIO 79 [10TH],DL,DL,OS,1779_03_24,Wed 24 Mar 1779,1900
2347,DL ORATORIO 80 [10TH],DL,DL,OS,1780_03_15,Wed 15 Mar 1780,1830
2349,DL ORATORIO 80 [11TH],DL,DL,OS,1780_03_17,Fri 17 Mar 1780,1830
2632,DL ORATORIO 84 [10TH],DL,DL,OS,1784_04_02,Fri 2 Apr 1784,1830
1205,TURNER-1 68,CHA,CHA,OB,1768_05_20,Fri 20 May 1768,1130
2189,DL ORATORIO 78 [11TH],DL,DL,OS,1778_04_10,Fri 10 Apr 1778,
2184,DL ORATORIO 78 [10TH],DL,DL,OS,1778_04_08,Wed 8 Apr 1778,
1928,FOUNDLING HOSPITAL 75,FH,FH,OB,1775_11_23,Thu 23 Nov 1775,1200
1329,FOUNDLING HOSPITAL 69,FH,FH,OB,1769_11_29,Wed 29 Nov 1769,1200
1785,FOUNDLING HOSPITAL 74,FH,FH,OB,1774_03_29,Tue 29 Mar 1774,1200
3685,RSM 94,SMW,SMW,OB,1794_06_05,Thu 5 June 1794,
3517,RSM 92,SMW,SMW,OB,1792_05_31,Thu 31 May 1792,1200
1476,DL ORATORIO 71 [11TH],DL,DL,OS,1771_03_22,Fri 22 Mar 1771,1830
1473,DL ORATORIO 71 [10TH],DL,DL,OS,1771_03_20,Wed 20 Mar 1771,1830
1375,DL ORATORIO 70 [10TH],DL,DL,OS,1770_04_04,Wed 4 Apr 1770,1830
1364,DL ORATORIO 70 [7TH],DL,DL,OS,1770_03_23,Fri 23 Mar 1770,1830
1278,CG ORATORIO 69 [11TH],CG,CG,OS,1769_03_17,Fri 17 Mar 1769,1830
1880,DL ORATORIO 75 [7TH],DL,DL,OS,1775_03_24,Fri 24 Mar 1775,1830
1777,DL ORATORIO 74 [9TH],DL,DL,OS,1774_03_18,Fri 18 Mar 1774,1830
1775,DL ORATORIO 74 [8TH],DL,DL,OS,1774_03_16,Wed 16 Mar 1774,1830
1895,KT ORATORIO 75 [11TH],KT,KT,OS,1775_04_07,Fri 7 Apr 1775,1830
1989,FOUNDLING HOSPITAL 76,FH,FH,OB,1776_04_02,Tue 2 Apr 1776,1200
2112,FOUNDLING HOSPITAL 77,FH,FH,OB,1777_05_09,Fri 9 May 1777,1200
0587,FOUNDLING HOSPITAL 59,FH,FH,OB,1759_05_03,Thu 3 May 1759,1200
0783,FOUNDLING HOSPITAL 62,FH,FH,OB,1762_05_05,Wed 5 May 1762,1200
0661,FOUNDLING HOSPITAL 60,FH,FH,OB,1760_05_02,Fri 2 May 1760,1200
0716,FOUNDLING HOSPITAL 61,FH,FH,OB,1761_04_24,Fri 24 Apr 1761,1200
1146,CITY OF LONDON LYING-IN HOSPITAL 67,HAB,HAB,OB,1767_12_10,Thu 10 Dec 1767,
3362,CG ORATORIO 91 [2ND],CG,CG,OS,1791_03_16,Wed 16 Mar 1791,1830
3386,CG ORATORIO 91 [9TH],CG,CG,OS,1791_04_08,Fri 8 Apr 1791,1830
0484,FOUNDLING HOSPITAL 57,FH,FH,OB,1757_05_05,Thu 5 May 1757,1200
1599,FOUNDLING HOSPITAL 72,FH,FH,OB,1772_05_07,Thu 7 May 1772,1200
3643,CG ORATORIO 94 [7TH],CG,CG,OS,1794_03_28,Fri 28 Mar 1794,1830
3542,CG ORATORIO 93 [5TH],CG,CG,OS,1793_03_01,Fri 1 Mar 1793,1830
3558,CG ORATORIO 93 [9TH],CG,CG,OS,1793_03_15,Fri 15 Mar 1793,1830
1424,RICHMOND 70,RCH,RCH,OB,1770_10_09,Tue 9 Oct 1770,1100
3611,KINGSTON FESTIVAL 93 2ND,KIN,KIN,OS,1793_08_09,Fri 9 Aug 1793,1200
2288,WESTMINSTER HOSPITAL 79,SMW,SMW,OB,1779_04_22,Thu 22 Apr 1779,1100
3291,CG ORATORIO 90 [7TH],CG,CG,OS,1790_03_12,Fri 12 Mar 1790,1830
1496,FOUNDLING HOSPITAL 71,FH,FH,OB,1771_04_30,Tue 30 Apr 1771,1200
2373,WESTMINSTER HOSPITAL 80,SMW,SMW,OB,1780_05_25,Thu 25 May 1780,1100
2502,WESTMINSTER HOSPITAL 82,SMW,SMW,OB,1782_04_23,Tue 23 Apr 1782,1100
2562,WESTMINSTER HOSPITAL 83,SMW,SMW,OB,1783_05_06,Tue 6 May 1783,1200
1024,CG ORATORIO 66 [10TH],CG,CG,OS,1766_03_19,Wed 19 Mar 1766,1830
1587,DL ORATORIO 72 [11TH],DL,DL,OS,1772_04_10,Fri 10 Apr 1772,1830
1585,DL ORATORIO 72 [10TH],DL,DL,OS,1772_04_08,Wed 8 Apr 1772,1830
0821,CG ORATORIO 63 [10TH],CG,CG,OS,1763_03_25,Fri 25 Mar 1763,1830
0820,CG ORATORIO 63 [9TH],CG,CG,OS,1763_03_23,Wed 23 Mar 1763,1830
0706,CG ORATORIO 61 [9TH],CG,CG,OS,1761_03_11,Wed 11 Mar 1761,1830
0766,CG ORATORIO 62 [9TH],CG,CG,OS,1762_03_31,Wed 31 Mar 1762,1830
0642,CG ORATORIO 60 [10TH],CG,CG,OS,1760_03_28,Fri 28 Mar 1760,1830
0708,CG ORATORIO 61 [10TH],CG,CG,OS,1761_03_13,Fri 13 Mar 1761,1830
0641,CG ORATORIO 60 [9TH],CG,CG,OS,1760_03_26,Wed 26 Mar 1760,1830
0768,CG ORATORIO 62 [10TH],CG,CG,OS,1762_04_02,Fri 2 Apr 1762,1830
1099,CG ORATORIO 67 [11TH],CG,CG,OS,1767_04_10,Fri 10 Apr 1767,1830
1105,FOUNDLING HOSPITAL 67,FH,FH,OB,1767_04_29,Wed 29 Apr 1767,1200
0959,FOUNDLING HOSPITAL 65,FH,FH,OB,1765_04_02,Tue 2 Apr 1765,1200
1098,CG ORATORIO 67 [10TH],CG,CG,OS,1767_04_08,Wed 8 Apr 1767,1830
1378,DL ORATORIO 70 [11TH],DL,DL,OS,1770_04_06,Fri 6 Apr 1770,1830
1276,CG ORATORIO 69 [10TH],CG,CG,OS,1769_03_15,Wed 15 Mar 1769,1830
0655,DECAYED MUSICIANS 60,KT,KT,OB,1760_04_24,Thu 24 Apr 1760,1830
0037,CG ORATORIO 50 [12TH],CG,CG,OS,1750_04_12,Thu 12 Apr 1750,1830
0429,CG ORATORIO 56 [11TH],CG,CG,OS,1756_04_09,Fri 9 Apr 1756,1830
1186,CG ORATORIO 68 [10TH],CG,CG,OS,1768_03_23,Wed 23 Mar 1768,1830
0316,CG ORATORIO 54 [11TH],CG,CG,OS,1754_04_05,Fri 5 Apr 1754,1830
0958,CG ORATORIO 65 [11TH],CG,CG,OS,1765_03_29,Fri 29 Mar 1765,1830
0363,CG ORATORIO 55 [10TH],CG,CG,OS,1755_03_19,Wed 19 Mar 1755,1830
0519,CG ORATORIO 58 [10TH],CG,CG,OS,1758_03_17,Fri 17 Mar 1758,1830
0167,CG ORATORIO 52 [12TH],CG,CG,OS,1752_03_25,Wed 25 Mar 1752,1830
0366,CG ORATORIO 55 [11TH],CG,CG,OS,1755_03_21,Fri 21 Mar 1755,1830
0475,CG ORATORIO 57 [10TH],CG,CG,OS,1757_03_30,Wed 30 Mar 1757,1830
0517,CG ORATORIO 58 [8TH],CG,CG,OS,1758_03_10,Fri 10 Mar 1758,1830
1209,?,?,0,OB,1768_05_??,May 1768 ?,
0427,CG ORATORIO 56 [10TH],CG,CG,OS,1756_04_07,Wed 7 Apr 1756,1830
0955,CG ORATORIO 65 [10TH],CG,CG,OS,1765_03_27,Wed 27 Mar 1765,1830
1188,CG ORATORIO 68 [11TH],CG,CG,OS,1768_03_25,Fri 25 Mar 1768,1830
0575,CG ORATORIO 59 [9TH],CG,CG,OS,1759_03_30,Fri 30 Mar 1759,1830
1101,CASTLE 66-67,HAB,HAB,SOC,1767_04_22,Wed 22 Apr 1767,
0253,CG ORATORIO 53 [11TH],CG,CG,OS,1753_04_13,Fri 13 Apr 1753,1830
0578,CG ORATORIO 59 [11TH],CG,CG,OS,1759_04_06,Fri 6 Apr 1759,1830
0440,FOUNDLING HOSPITAL 56,FH,FH,OB,1756_05_19,Wed 19 May 1756,1200
0518,CG ORATORIO 58 [9TH],CG,CG,OS,1758_03_15,Wed 15 Mar 1758,1830
0476,CG ORATORIO 57 [11TH],CG,CG,OS,1757_04_01,Fri 1 Apr 1757,1830
0576,CG ORATORIO 59 [10TH],CG,CG,OS,1759_04_04,Wed 4 Apr 1759,1830
1626,CITY OF LONDON LYING-IN HOSPITAL 73,HAB,HAB,OB,1773_01_22,Fri 22 Jan 1773,1800
3235,GENERAL LYING-IN HOSPITAL 89,FMH,FMH,OB,1789_05_15,Fri 15 May 1789,1200
1462,CG ORATORIO 71 [7TH],CG,CG,OS,1771_03_08,Fri 8 Mar 1771,1830
0890,CG ORATORIO 64 [10TH],CG,CG,OS,1764_04_11,Wed 11 Apr 1764,1830
0892,CG ORATORIO 64 [11TH],CG,CG,OS,1764_04_13,Fri 13 Apr 1764,1830
1050,CASTLE 65-66,HAB,HAB,SOC,1766_05_07,Wed 7 May 1766,
2744,HANDEL 85 [4TH],WA,WA,OS,1785_06_11,Sat 11 June 1785,1200
2743,HANDEL 85 [3RD],WA,WA,OS,1785_06_08,Wed 8 June 1785,1200
0319,FRASI~ 54,KT,KT,OB,1754_04_25,Thu 25 Apr 1754,1830
2410,DL ORATORIO 81 [7TH],DL,DL,OS,1781_03_23,Fri 23 Mar 1781,1830
2409,DL ORATORIO 81 [6TH],DL,DL,OS,1781_03_21,Wed 21 Mar 1781,1830
2334,DL ORATORIO 80 [5TH],DL,DL,OS,1780_02_25,Fri 25 Feb 1780,1830
0459,CASTLE 56-57,HAB,HAB,SOC,1757_02_28,Mon 28 Feb 1757,1830
2344,DL ORATORIO 80 [9TH],DL,DL,OS,1780_03_10,Fri 10 Mar 1780,1830
0343,CG ORATORIO 55 [3RD],CG,CG,OS,1755_02_21,Fri 21 Feb 1755,1830
1877,DL ORATORIO 75 [6TH],DL,DL,OS,1775_03_22,Wed 22 Mar 1775,1830
2598,DL ORATORIO 84 [1ST],DL,DL,OS,1784_02_27,Fri 27 Feb 1784,1830
2154,DL ORATORIO 78 [3RD],DL,DL,OS,1778_03_13,Fri 13 Mar 1778,1830
2960,TST ORATORIO 87 [4TH],TST,TST,OS,1787_03_16,Fri 16 Mar 1787,
2541,DL ORATORIO 83 [3RD],DL,DL,OS,1783_03_21,Fri 21 Mar 1783,1830
0871,CG ORATORIO 64 [1ST],CG,CG,OS,1764_03_09,Fri 9 Mar 1764,1830
1558,DL ORATORIO 72 [2ND],DL,DL,OS,1772_03_11,Wed 11 Mar 1772,1830
2467,DL ORATORIO 82 [1ST],DL,DL,OS,1782_02_15,Fri 15 Feb 1782,1830
1649,DL ORATORIO 73 [5TH],DL,DL,OS,1773_03_12,Fri 12 Mar 1773,1830
2680,DL ORATORIO 85 [4TH],DL,DL,OS,1785_02_23,Wed 23 Feb 1785,1830
0453,PONTIFEX (MRS) 57,DST,DST,OB,1757_02_01,Tue 1 Feb 1757,1830
1027,CASTLE 65-66,HAB,HAB,SOC,1766_04_02,Wed 2 Apr 1766,
0882,CG ORATORIO 64 [7TH],CG,CG,OS,1764_03_30,Fri 30 Mar 1764,1830
2055,DL ORATORIO 77 [3RD],DL,DL,OS,1777_02_21,Fri 21 Feb 1777,1830
0748,CG ORATORIO 62 [3RD],CG,CG,OS,1762_03_05,Fri 5 Mar 1762,1830
2950,TST ORATORIO 87 [2ND],TST,TST,OS,1787_03_02,Fri 2 Mar 1787,
2399,DL ORATORIO 81 [2ND],DL,DL,OS,1781_03_07,Wed 7 Mar 1781,1830
2342,DL ORATORIO 80 [8TH],DL,DL,OS,1780_03_08,Wed 8 Mar 1780,1830
2327,DL ORATORIO 80 [2ND],DL,DL,OS,1780_02_16,Wed 16 Feb 1780,1830
1360,DL ORATORIO 70 [6TH],DL,DL,OS,1770_03_21,Wed 21 Mar 1770,1830
1012,CG ORATORIO 66 [5TH],CG,CG,OS,1766_02_28,Fri 28 Feb 1766,1830
0756,CG ORATORIO 62 [5TH],CG,CG,OS,1762_03_17,Wed 17 Mar 1762,1830
0811,CG ORATORIO 63 [3RD],CG,CG,OS,1763_03_02,Wed 2 Mar 1763,1830
1095,CG ORATORIO 67 [8TH],CG,CG,OS,1767_04_01,Wed 1 Apr 1767,1830
1020,CG ORATORIO 66 [9TH],CG,CG,OS,1766_03_14,Fri 14 Mar 1766,1830
3283,CG ORATORIO 90 [5TH],CG,CG,OS,1790_03_05,Fri 5 Mar 1790,1830
2436,WESTMINSTER HOSPITAL 81,SMW,SMW,OB,1781_04_24,Tue 24 Apr 1781,1100
2232,DL ORATORIO 79 [1ST],DL,DL,OS,1779_02_19,Fri 19 Feb 1779,1830
1866,DL ORATORIO 75 [3RD],DL,DL,OS,1775_03_10,Fri 10 Mar 1775,1830
0777,FRASI~ 62,DST,DST,OB,1762_04_21,Wed 21 Apr 1762,1830
0235,CG ORATORIO 53 [6TH],CG,CG,OS,1753_03_28,Wed 28 Mar 1753,1830
0439,PASSERINI 56 2ND,DST,DST,OS,1756_05_10,Mon 10 May 1756,1800
0878,CG ORATORIO 64 [5TH],CG,CG,OS,1764_03_23,Fri 23 Mar 1764,1830
0612,PASSERINI 60 2ND,DST,DST,OS,1760_01_31,Thu 31 Jan 1760,1830
2151,DL ORATORIO 78 [2ND],DL,DL,OS,1778_03_11,Wed 11 Mar 1778,1830
2161,DL ORATORIO 78 [5TH],DL,DL,OS,1778_03_20,Fri 20 Mar 1778,1830
1447,DL ORATORIO 71 [2ND],DL,DL,OS,1771_02_20,Wed 20 Feb 1771,1830
1347,DL ORATORIO 70 [2ND],DL,DL,OS,1770_03_07,Wed 7 Mar 1770,1830
1951,DL ORATORIO 76 [2ND],DL,DL,OS,1776_02_28,Wed 28 Feb 1776,1830
1393,FRASI~ 70,HAY,HAY,OB,1770_05_04,Fri 4 May 1770,1200
0088,CG ORATORIO 51 [8TH],CG,CG,OS,1751_03_20,Wed 20 Mar 1751,1830
0687,CG ORATORIO 61 [2ND],CG,CG,OS,1761_02_11,Wed 11 Feb 1761,1830
0636,CG ORATORIO 60 [7TH],CG,CG,OS,1760_03_19,Wed 19 Mar 1760,1830
0686,CG ORATORIO 61 [1ST],CG,CG,OS,1761_02_06,Fri 6 Feb 1761,1830
0638,CG ORATORIO 60 [8TH],CG,CG,OS,1760_03_21,Fri 21 Mar 1760,1830
0751,CG ORATORIO 62 [4TH],CG,CG,OS,1762_03_10,Wed 10 Mar 1762,1830
0937,CG ORATORIO 65 [1ST],CG,CG,OS,1765_02_22,Fri 22 Feb 1765,1830
