abv,full,notes
RAWORTH,,<At first Master>.  Or Roworth.
MEREDITH-1,,<1773: first>.
Blanck,,See BLANK.
Courtney,,See COURTENAY.
YOUNG_LADY,,
MONAPOLI,,
TWO_CAPITAL_,,
SMITH-3,,[Mr].
LEBEDEFF,,
RISTORINI,,[Sig].
Peati,,See PIATTI.
RICHARDSON,,
Guidon~,,See GUEDON~.
SAVAGE?S_BOY,,
DUKE_OF_GLOUCESTER?S_BAND,,
MILLER-1,,
PUGH,,
GENTLEMEN_OF_,,
LOVATTINI,,
SHORT,,
Serjeant,,See SARJANT.
GRIFFITHS,,
BATE,,
Jacobs,,See JACOB.
DE_BEAUREPAIRE,,
BOY,,
LEONARDI,,
Astorga,,See OLIVER_Y_ASTORGA.
Shields~,,See SHIELD~.
GORI,,
HOPE,,= HAPE ?
SCHOLAR_OF_VENTO,,
Mari,,See MASI.
STRASSER,,
LIBON,,<Scholar of VIOTTI>.
BIANCHI-2,,
Este,,See EAST.
BOY_FROM_CR,,Boy from Chapel Royal.
GREVILLE,,
PROFESSIONAL_ORCH,,Orchestra (band) of the Professional Concert.
SCHOLAR_OF_PINTO,,
DUCHATZE,,<1788: first in England; from Vienna>.
ENGELSTOFFT,,
MELLISH,,
SANDALI,,
SCHAEFFER,,
NARDINI-1,,
GAIGNEVAUDOUX,,
FEDELI,,Or Fideli / Fedelino.
Clementina~,,See CREMONINI~.
Bennet~,,See BENNETT~.
PASSINI,,
WILDER,,
ROSE-1,,
NEW_ITALIAN,,
PIATTI,,Or Piati or Peati.
PERFORMERS,,
WOIDNER,,
RANELAGH_ORCH,,Orchestra (band) of Ranelagh Gardens.
Guishard,,See GUICHARD.
PUPIL_OF_REEVES,,
RANIERI,,
CHORUS,,
Kirchgessner,,See KIRCHGASSNER~.
CLOSE,,
Sharpe,,See SHARP.
MARSHAL,,Or Marshall (BD).
LOGE,,
MANCINELLI-1,,<1777: first in England>.
CARAVOGLIA-1,,
GALLINI,,Not Giovanni.
ASSIOTTI,,
DAUBERTON,,Or Daubenton.
PAYOLA,,
LIGARD,,<1780: first on harp>.  See also LEGARD.
Korbitz,,See KOERBITZ.
PRENTIS,,
DE_ST_FONT,,
GRIFFES,,
AYNSCOMBE,,Or Aynscomb.
ROBERT-1,,
QUEEN?S_BAND,,
XALON,,
ESORP,,
Di_Capua,,See BERNARDINI.
PALMER-1,,
SCHUBART,,<Mr and Mrs>.
HAVARD,,
DU_BOIS,,[Mr].
PARRY-2,,<1771: first in London>.
TRISOBIO,,
LEETE,,
RUFFINER,,
LOFT,,
Wieppart,,See WEIPPERT.
DE_MARIN,,
ABBEY_BOY,,
Mast,,See MASI.
Sarjeant,,See SARJANT.
Sibilla,,See SIBBILLA.
REMOND,,
Marzi,,See PASQUALINO.
Brumen~,,See BRUMAN~.
GRIESBACH-2,,[Unidentified: probably Frederick or Henry.]
DAUBILLY,,
Reiner,,See RHEINER.
LETHIN,,
N_N,,
KIRCHHOFF,,
Wainewright~,,See WAINWRIGHT~.
BONAPACE,,
STAFANO,,
GONETTI,,
Rainer,,See RHEINER.
Saratina~,,See SERATINA~.
MERCHI,,
BLIND_PUPIL,,
SPANDAU,,
Beralta~,,See PERALTA~.
Warrall~,,See WORRALL~.
HAYES-2,,Possibly Philip.
GENTLEMAN,,
PLA-2,,<1769: first since arrival>.  Possibly two.  ? = Jos? Pla.
SCHEMPT,,See also SCHMITT.
SCHUMAN,,
Bencki,,See BENEKI.
BURDON,,<From Salisbury>.
Kolowiky,,See KOTTOWSKI.
Pacchiarotti,,See PACCHIEROTTI.
HILL-2,,<1794: from Winchester>.
GENTLEWOMAN,,
MAGALLI,,[Unlikely Signora].
FRICKLER,,
Clarke,,See also CLARK.
ROSE-2,,
SIMONI,,<1792: first in England>.
GWYNN,,
CHILD,,
Heinetz ,,See HEINNITZ.
Schmid,,See SCHMITT.
VINCENT-1,,<Jun>  <1785: first>.
GENTLEMEN,,
CARDON-2,,Possibly Louis Stanislas.
LARGEAU,,
FOX,,? George or Joseph/Thomas/William.
LLOYD,,
GOETZI,,<1780: first here>.
Walmsley,,See WALMISLEY.
BINNS,,
ANGIER,,<1784: first>.
SAMPIERI,,
Burnett~,,See BARNETT~.
COLLA,,1766: two brothers.
FERRETTI,,
Rennoldson,,See REYNOLDSON.
SCHEROLI,,Or Schiroli.
Duparc~,,See DUPARQUE~.
SIBBILLA,,<1773: first in this kingdom>.   Or Sibilla.
Daubenton,,See DAUBERTON.
KING_OF_PRUSSIA,,
MORTELLARI-1,,Not Michele.
PROFESSOR,,
NEEVES,,Possibly bassoonist Corbet Neeves.  See BD.
CASALI,,
SAMMARTINI,,<Usually Martini>.  ? Mostly Giuseppe (rather than Giovanni Battista).
Lentz,,See LENZ.
SMITH-1,,"Numerous singers by this name: see LS, Doane-Directory."
HUMMEL-1,,
BOYS_OF_WA,,Boys (children; young gentlemen) of Westminster Abbey.
FRENZI,,
Sisley~,,See DE_SISLEY~.
GIRL_AGED_5,,
Koczwara,,See KOTZWARA.
BIANCHI-3,,<1790: first>.
GREAT_GENIUS,,
INISOBIO,,
Formantel~,,See FOURMANTEL~.
TAYLOR-3,,
DENNER,,
COVENT_GARDEN_,,
Gouve,,See JOUVE.
LE_LONG,,
FINI,,
WILSON-2,,<Jun>.
WARNER,,
CARAVOGLIA-2,,
Brook,,See BROOKS.
BROMLEY,,<At first Master>.  <Sometimes: pupil of PARRY-j>.
DULON-1,,Father of DULON-FL (q.v.).
GENTLEMEN_OF_STP,,Gentlemen of St Paul?s [Cathedral].
La_Chantre~,,See LE_CHANTRE~.
OATES,,
FRANZEL,,
Conforti,,See CONFORTO.
Babini,,See BABBINI.
ZIBERTINI,,? = SIPRUTINI.
Baer,,See BEER.
DEARLE,,
SELVES,,[Mr].
COCKLIN,,
WILSON-1,,<1784: first>.
DRYBUTTER,,
CULVER,,
TWO_GENTLEMEN_,,
SERASINI,,
LEGARD,,? = LIGARD.
Hartman,,See HARTMANN.
Paradisi,,See PARADIES.
Gallus,,See MEDERITSCH.
Walsh,,"See WELSH-J, WELSH-T."
GOLDFINCH,,
Paradies~,,See PARADIS~.
Soaper,,See SOPER.
WEISS-1,,
DALCHAMPS,,
CLOES,,
COHEN,,<1770: first since arrival; musician to the Stadtholder>.
Mondini,,See MONDINI~.
Du_Park~,,See DUPARQUE~.
CHOIR_OF_STP,,Choir of St Paul?s [Cathedral].
Saldani~,,See SOLDANI~.
Schwartz,,See SCHWARZ.
PIELTAIN-1,,Not Dieudonn? Pascal or Pierre-Joseph.
Preumayr,,See PREUMAYER.
MAFFEZONI,,
Schr?ter,,See SCHROETER.
SIPRUTINI,,See also ZIBERTINI.
WEBBER,,
OPERA_ORCH,,Orchestra (band) of the Opera (King?s Theatre).
YOUNG_FRENCH_LADY,,<1773: first>.
ROBERTS,,
GENTLEMEN_OF_WA,,Gentlemen of Westminster Abbey.
ANTONIETTI,,
RIVIERI,,
PALMER-2,,
Oliveri,,See OLIVER_Y_ASTORGA; OLIVIERI.
VINCENT-2,,
EMINENT_MASTER,,
FRIZOBIO,,<1794: first in this country>.
GHILLINI_DI_ASUNI,,
JULIAC,,Or Julliac.  Possibly = DE_JUILLAC.
BOYS_OF_CR,,Boys (children; young gentlemen) of the Chapel Royal.
GABRIELLI,,[Signor].
PARRY-1,,<Son of PARRY-j>.
ALBUZIO,,
MANNO,,
RODELL,,
Neighbour,,See NEIBOUR.
WILLIAMS-1,,
Fideli,,See FEDELI.
Cook~,,See COOKE~.
Dallavalle,,See DELLAVALLE.
YOST,,<Known as Michel>.
Asbridge,,See ASHBRIDGE.
SARMATA,,
CAM_ORCH,,Orchestra (band) of the Concert of Ancient Music.
POWELL-1,,
GIRELLI,,<1773: first>.
HEYL,,
RODOLPHE,,Or Rodolfe.
WARD-3,,
CAFFARO,,
GENTLEMEN_OF_CR,,Gentlemen of the Chapel Royal.
Roworth,,See RAWORTH.
MAX,,
RENAUDIN,,<1777: first>.
SALIS,,
ROBINSON,,[Mr].
WOOLLER,,
REYNOLDS-1,,
MEYNER,,? = MEYER.
RICHER,,
WILLIAMS-2,,
POTTS,,
OPERA_CONCERT_ORCH,,Orchestra (band) of the Opera Concert.
Rodolfe,,See RODOLPHE.
BENEKI,,BD: Bencki.
Collet,,See COLLETT-R.
WEBBE-1,,<1794: of Oxford>.
Portogallo,,See PORTUGAL.
Schmit,,See SCHMITT.
WHITE-2,,
YOUNG_GENTLEMAN,,
GIONACCHINO,,
BUCKLEY,,
STRACCHINI,,
REYNOLDS-3,,<1793: from Durham; of St Paul?s>.  See Doane-Directory.
Perris,,See PORRIR.
NONINI,,
Milbourn,,See MILBOURNE.
YOUNG_GENTLEWOMAN,,
Henniz,,See HEINNITZ.
THREE_ITALIAN_MUSICIANS,,<Blind from birth>.
MOREAU,,
SALMON,,
MANZOLETTO,#NAME?,
BERTINI,(Beno?t)-Auguste,<1793: first in this country>.
BEER,(Johann) Joseph,<1774: first in England>.  Or Baer.
NEIBOUR,(John Christopher) Henry,Or Neighbour.
STEVENSON,(Sir) John (Andrew),Or Stephenson.
MORNINGTON,1st Earl of,"Garret Wesley, 1st Earl of Mornington"
KELLY-TAE,6th Earl of,"Thomas Alexander Erskine, 6th Earl of Kelly. "
PALOMINIANI,<Antonio>,Forename: GA 5 Mar 1751.
PIO,<Antonio>,
HOOKE,<Bridges> Thomas,
BORUWLASKI,<Count> Joseph,<Polish dwarf>.
CORRI-D,<Domenico>,<Father of CORRI~sg>.
PARSONS-W,<Dr; Sir> William,1790: Dr.  1795: Sir.
ROGERS-B,<Dr> Benjamin,
COOKE,<Dr> Benjamin,1775: Dr.
BURNEY-C,<Dr> Charles [the elder],1769: Dr.
MILLER-E,<Dr> Edward,<Sometimes: of Doncaster>.
ALDRICH,<Dr> Henry,
HARINGTON,<Dr> Henry,
FISHER,<Dr> John Abraham,1777: Dr.
HAYES-P,<Dr> Philip,1777: Dr.  See also HAYES-1; HAYES-2.
ARNOLD,<Dr> Samuel,1773: Dr.
HOWARD-S,<Dr> Samuel,1769: Dr.
ARNE-TA,<Dr> Thomas Augustine,1759: Dr.  Some vocal works here attributed to ARNE-TA may be by ARNE-M.
DUPUIS,<Dr> Thomas Sanders,1790: Dr.
BOYCE,<Dr> William,
HAYES-W,<Dr> William [the elder],
EVANS-E,<Evan>,Forename: PA 16 Apr 1766.   Not the same as EVANS.
DAMIANI-F,<F>,Initial: TI 3 Feb1800.
HOWARD-H,<Henry>,Forename: PA 27 Feb 1758.
RICHTER-J,<John>,Forename: GA 3 Feb 1752.
ABINGDON,<Lord> 4th Earl of,"Willoughby Bertie, 4th Earl of Abingdon."
WEBBE~L,<Louisa>,Forename: MH 23 Feb 1781.   See also WEBBE~1.
MADDEN~L,<Lucretia>,Forename: PA 23 Mar 1780.  Sister of Maria MADDEN.
THUMOTH,<Master D>,"<GA 1 May 1750: D, Jun>.   Not Burk Thumoth."
SCOVELL,<Master George>,Forename: GA 29 Jan 1751.  <Nephew of SCARPETTINI>.
PALSCHAU,<Master Godfrey William>,<1754: aged 9>.   Forenames: PA 12 Jan 1754.
JONES-JJ,<Master John Jeremiah>,Forenames: TI 27 Mar 1800.
HUMMELL-LC,<Master L.C.>,Initials: MC 4 June 1791.   Not = Johann Nepomuk HUMMEL.
HERRYMAN,<Master>,
LOVE,<Master>,? = William DANCE.
FARMER,<Master>,
JULIANO,<Master>,
HUMBLE-1,<Master>,<1783: aged 11; son of Maximilian>.   [? Maximilian the younger].
MOORE,<Master>,Or Moor.
JOHNSON,<Master>,
SUETT,<Master>,
D?ARCIS,<Master>,<1770: aged 9>.
RICE-2,<Master>,[First 1766].
DANBY-1,<Master>,
BROWN-1,<Master>,<1768: [first]>. <Pupil of ARNE-ta>.
CHENEY,<Master>,
NORMAN,<Master>,Possibly John.
GRAY-3,<Master>,<From Bath>.
PORRIR,<Master>,Or Perris.
SHEPHERD-1,<Master>,<1792: first>.
SIMPSON-1,<Master>,<1779: first in public; aged 12>.
PHILLIPS-1,<Master>,
GREEN,<Master>,
ROGERS-1,<Master>,<Of Bath>.
SOPER,<Master>,Or Soaper.   Possibly John (Doane-Directory).
HALLET,<Master> Benjamin,
COBHAM,<Master> Charles,<1781: aged 5>.
NEATE,<Master> Charles,
CRAMER-C,<Master> Charles,<1791: aged 6_>. <C; Charles>.
SMITH-C,<Master> Charles,
PARKER-E,<Master> Edmond,
PHELPS,<Master> Edmund,<1793: first in London>.
ARCHER,<Master> Elisha [?],
GUEST,<Master> George,
BRIDGETOWER,<Master> George Augustus ...,
PINTO-GF,<Master> George Frederick,
PRING-3,<Master> Isaac [or Joseph?],[Unlikely: Jacob Cubitt].  See also PRING-1; PRING-2.
HUMMELL-1,<Master> J. Lewis [Louis] [?],
PRING-1,<Master> Jacob Cubitt ?,Or possibly Joseph [or Isaac] (especially 1789-90).   See also PRING-4.
LATES-J,<Master> James,<1754: aged 10>.
ELLIOT,<Master> James,"Forename: cf Thomas Busby, Concert .. Anecdotes (London, 1825), i.94-5."
SCHROETER-JH,<Master> Johann Heinrich,<1772: aged 9>.
HOFFMAN-J,<Master> John,<1793: aged 4_>.
BURGESS,<Master> John,
PURKIS,<Master> John,
FIELD,<Master> John,
TAYLOR-2,<Master> John ?,Forename: Milligan-Concerto 140.
LODER,<Master> John David,<1797: first in London>.
PRING-2,<Master> Joseph [or Isaac] ?,[In duets with PRING-1].  See also PRING-1; PRING-3.
WELSH-T,<Master> Thomas,Or Walsh.
WALMISLEY,<Master> Thomas Forbes,Or Walmsley.
CUTLER,<Master> William Henry,<1800: Wm Henry>.
HUSSEY,<Matthew>,
GREATOREX~A,<Miss A>,Daughter of GREATOREX (possibly Anne Martha)?
DELAVAL~C,<Miss Camilla>,<1800: aged 7>.  Forename: TI 26 May 1800.
JACKSON~C,<Miss Catharine>,Forename: TB 25 Apr 1799.
TURNER~E,<Miss Elizabeth>,Forename: PA 8 Mar 1757.
WAINWRIGHT~,<Miss Harriet>,Forename: WO 26 Jan 1792.  Or Wainewright.
YOUNG~I,<Miss Isabella>,See also YOUNG~2.    Married = SCOTT~.
FLETCHER~J,<Miss J>,<1800: first>.  Initial: 10 Mar 1800.  ? = FLETCHER~1 or 2.
MAHON~M,<Miss M> Mary ?,?Mary (married = AMBROSE~).  Not WARTON~.  See also MAHON~2; MAHON~3.
MAHON~S,<Miss S> Sarah,Married = SECOND~.   See also MAHON~2; MAHON~3.
DUPARQUE~,<Miss/Mme>,"Or Duparc, Du Park."
DAVIES~C,<Miss/Signora> Cecilia (Inglesina),See also DAVIES~1; DAVIS~2.
GAMBARINI~,<Miss/Signora> Elisabetta de,Married = CHAZAL~.
MORIGI~M,<Miss/Signora> Margherita,? Possible that performances in 1786-7 are by MORIGI~1 (see also BD).
PRUDOM~,<Miss/Signora> Maria,
GRANGER~,<Miss>,
HOOKE~,<Miss>,<Miss Hook>.
DAVIS~2,<Miss>,BD: (1760s) = DAVIES~C (Cecilia Davies).
LEARY~,<Miss>,<1786: first>.   Married = FRANKLIN~.
LINTON~,<Miss>,
MILNE~,<Miss>,<1791: first>.
EDICATT~,<Miss>,
BRUMAN~,<Miss>,Or Brumen.
RICHARDSON~,<Miss>,
GRAF~,<Miss>,
TOWNSHEND~,<Miss>,<1787: first>.
DUPREE~,<Miss>,<1797: first>.
WATSON~,<Miss>,
FLETCHER~2,<Miss>,<From Birmingham>. [With FLETCHER~1]. See also FLETCHER~3 and FLETCHER~J.
BLAEL~,<Miss>,
BROADHURST~,<Miss>,
POKORNY~2,<Miss>,<1780: first in England>.
TALBOT~,<Miss>,
FLETCHER~3,<Miss>,<1800: first>.  ? = FLETCHER~1 or 2.
HARWOOD~,<Miss>,
TENNANT~,<Miss>,Possibly same as TANNET~.
ANDREWS~,<Miss>,
ROBINSON~2,<Miss>,Youngest daughter of Robinson (not = POOKE~).
STEVENSON~,<Miss>,
CLARK~,<Miss>,<1785: first; aged 8>.  [Daughter of Edward CLARK].
MORTELLARI~,<Miss>,
TANNET~,<Miss>,Possibly same as TENNANT~.
ESSER~,<Miss>,
WORRALL~,<Miss>,<From Liverpool>.  Or Warrall~.
CAPPER~,<Miss>,
GREATOREX~,<Miss>,Daughter of Thomas GREATOREX?    1798: not same as GREATOREX~A.
PLENIUS~,<Miss>,Or Pliemess.
DRURY~,<Miss>,<1787: first>.
BURET~2,<Miss>,<1780: first in England>.
CARTWRIGHT~2,<Miss>,<1800: first in London>.   Daughter of John CARTWRIGHT.
WEBBE~1,<Miss>,Some possibly = Louisa Webbe (WEBBE~L).
ESSEX~,<Miss>,<1798: first>.
CHAMPNESS~,<Miss>,
MEYER~,<Miss>,
CELSON~,<Miss>,<1798: first>.
BLANC~,<Miss>,
HOLCOMBE~,<Miss>,
SHIELD~,<Miss>,Or Shields.
HAGLEY~,<Miss>,
BURET~1,<Miss>,<1780: first in England>.
DAVIES~1,<Miss>,Possibly DAVIES~C (Cecilia Davies).
WILDE~,<Miss>,
DELLAVALLE~,<Miss>,<Daughter of DELLAVALLE>.
REINAGLE~,<Miss>,<1800: first>.
DUFOUR~,<Miss>,<1796: first> [but see 10 June 1795].
EYRE~,<Miss>,
MARSHAL~,<Miss>,Or Marshall (BD).
SPENCER~,<Miss>,
LLOYD~,<Miss>,
MATTHEWS~,<Miss>,<1767: first; blind>.
ROBINSON~1,<Miss>,Possibly married = POOKE~.
CHERSI~,<Miss>,
MASON~,<Miss>,<1794: first>.
SHARP~2,<Miss>,
SIMPSON~,<Miss>,<1789: first>.
HOLLAND~,<Miss>,<1800: first>.
SCOTT~2,<Miss>,
HIGHATT~,<Miss>,
FLETCHER~1,<Miss>,<From Birmingham>.  See also FLETCHER~3 and FLETCHER~J.
SHEWARD~,<Miss>,
FREDERIC~,<Miss>,
MACARTHUR~,<Miss>,
CROSBY~,<Miss>,<1800: first>.
MOYSE~,<Miss>,
DALL~,<Miss>,<1790: first>.
NEWMAN~,<Miss>,
FROUD~,<Miss>,<1768: first>.
MAHON~3,<Miss>,(2) ?Mary (married = AMBROSE~); or (3) Sarah (married = SECOND~).
BERTLES~,<Miss>,<1787: first>.  Married Robert DIGHTON.
CANTELO~1,<Miss>,<From Bath>.
CARTER~,<Miss>,
BIDDLE~,<Miss>,
THOMAS~,<Miss>,
SHARP~1,<Miss>,
GLANVILLE~,<Miss>,
THOMPSON~1,<Miss>,
FIELD~,<Miss> Ann,Married = FORSTER~.
FORD~,<Miss> Ann,
VENABLES~,<Miss> Ann,Married = ARNE~A.
CANTELO~,<Miss> Ann,Married = HARRISON~.
CATLEY~,<Miss> Ann,
WELLER~,<Miss> Ann,
EDWARDS~A,<Miss> Ann,Married = JEWELL~.
SMITH~A,<Miss> Ann,Married = LAMPE~.
BROWN~,<Miss> Ann,
PHILLIPS~,<Miss> Anna Maria,Married = CROUCH~.
FALKNER~,<Miss> Anna Maria,
POKORNY~1,<Miss> Beate?,<1780: first in England>.
BARCLAY~,<Miss> Caroline,<1792: first>.
FREDERICK~,<Miss> Cassandra,See also CASSANDRA~.
BARNETT~,<Miss> Catherine ?,<1786: first>.  Or Burnett.
FOURMANTEL~,<Miss> Catherine [Kitty],Or Formantel.
BARTHELEMON~CM,<Miss> Cecilia Maria,Married Henslowe.
WRIGHT~C,<Miss> Charlotte,<1779: first>.
BRENT~,<Miss> Charlotte,Married = PINTO~.
POLLONE~,<Miss> Clara,
SCHROETER~,<Miss> Corona Elisabeth ...,
ABRAMS~E,<Miss> Eliza,<Eliza; [one of three] Miss Abrams>.
WRIGHT~E,<Miss> Elizabeth,Married = ARNE~E.
WEICHSELL~E,<Miss> Elizabeth,Married = BILLINGTON~.
NORRIS~,<Miss> Elizabeth,
LEAK~,<Miss> Elizabeth,<1793: first>.
HARPER~,<Miss> Elizabeth,Married = BANNISTER~.
LINLEY~E,<Miss> Elizabeth Ann,Married Sheridan in 1773.
BURNEY~,<Miss> Esther,<1760: first; aged 9>.
HOWELLS~,<Miss> Fanny or ?,One of two sisters.
ABRAMS~F,<Miss> Flora,Or Abraham.
PARKE~FM,<Miss> Frances Margaretta,"<F>.   See BD ?Parke, John?."
GEORGE~,<Miss> Georgina,
SCHMELING~,<Miss> Gertrud Elisabeth,<1760: first in England>.  Married = MARA~.
ABRAMS~,<Miss> Harriet,<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.
LOCKHART~2,<Miss> Henrietta ?,"Cf Donovan Dawe, Organists of the City of London (Cornwall, 1983), 122."
POITIER~,<Miss> Jane,Formerly married = VERNON~; married again = THOMPSON~J.
JACKSON~J,<Miss> Jane,Married Francesco BIANCHI.
GUEST~,<Miss> Jane Mary,Married Miles.
WATERS~,<Miss> M A,
CASSON~,<Miss> Margaret,<1781: aged 6>.
LINLEY~M2,<Miss> Maria,<With Mary: M>.  LS attributes performances in 1779-80 to Mary.
PALMER~,<Miss> Maria,Married = ILIFF~.
MADDEN~M,<Miss> Maria,Married Wilhelm CRAMER.
BENNETT~,<Miss> Maria ?,Or Bennet.
MOZART~,<Miss> Maria Anna,
POOLE~,<Miss> Maria Caroline,Married Dickons.
PARKE~,<Miss> Maria Frances,
REYNOLDS~,<Miss> Maria Hester,Married = PARK~.
ROMANZINI~,<Miss> Maria Teresa,Married = BLAND~.
DECAMP~,<Miss> Maria Theresa [?],
PARADIS~,<Miss> Maria Theresia von,Or Paradies.
DAVIES~M,<Miss> Marianne,<1751: first>.
CHANU~,<Miss> Marie,Married = PIELTAIN~.
JAMESON~,<Miss> Mary,
HUDSON~2,<Miss> Mary ?,Mary is daughter of Robert HUDSON.
WILLIAMS~,<Miss> Mary Ann,Married = HINDMARSH~.
LINLEY~M1,<Miss> Mary [Polly],<With Elizabeth: Mary; M>.  Married Tickell in 1780.  See also LINLEY~M2.
DRAPER~,<Miss> Mercy,
CAPITANI~,<Miss> Polly,Primarily a dancer.
HARROP~,<Miss> Sarah,<1777: first>.   Married = BATES~.
WILKINSON~,<Miss> Sarah,Married = MOUNTAIN~.
SIMS~,<Miss> Sarah,Or Syms.
WEWITZER~1,<Miss> Sarah ?,
HOFFMAN~,<Miss> Sophia,<1788: aged 3>.  <1793: aged 6_>.
CORRI~SG,<Miss> Sophia Giustina,<1791: first>.  Married = DUSSEK~.
