abv,full,notes,links,_id
MOZART,Wolfgang Amadeus,,"[{""concert"":""0904"",""field"":""programme""},{""concert"":""0904"",""field"":""notes""},{""concert"":""0906"",""field"":""title""},{""concert"":""0906"",""field"":""programme""},{""concert"":""0906"",""field"":""notes""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""programme""},{""concert"":""0910"",""field"":""notes""},{""concert"":""0936"",""field"":""title""},{""concert"":""0936"",""field"":""programme""},{""concert"":""0936"",""field"":""programme""},{""concert"":""0936"",""field"":""notes""},{""concert"":""0948"",""field"":""programme""},{""concert"":""0948"",""field"":""notes""},{""concert"":""0964"",""field"":""title""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""programme""},{""concert"":""0964"",""field"":""notes""},{""concert"":""0975"",""field"":""programme""},{""concert"":""0975"",""field"":""programme""},{""concert"":""0975"",""field"":""notes""},{""concert"":""2595"",""field"":""programme""},{""concert"":""2601"",""field"":""programme""},{""concert"":""2639"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2749"",""field"":""programme""},{""concert"":""2759"",""field"":""programme""},{""concert"":""2802"",""field"":""programme""},{""concert"":""2941"",""field"":""programme""},{""concert"":""2958"",""field"":""programme""},{""concert"":""3086"",""field"":""programme""},{""concert"":""3086"",""field"":""programme""},{""concert"":""3090"",""field"":""programme""},{""concert"":""3103"",""field"":""programme""},{""concert"":""3119"",""field"":""programme""},{""concert"":""3123"",""field"":""programme""},{""concert"":""3128"",""field"":""programme""},{""concert"":""3131"",""field"":""programme""},{""concert"":""3138"",""field"":""programme""},{""concert"":""3183"",""field"":""programme""},{""concert"":""3236"",""field"":""programme""},{""concert"":""3363"",""field"":""programme""},{""concert"":""3413"",""field"":""programme""},{""concert"":""3427"",""field"":""programme""},{""concert"":""3434"",""field"":""programme""},{""concert"":""3457"",""field"":""programme""},{""concert"":""3466"",""field"":""programme""},{""concert"":""3476"",""field"":""programme""},{""concert"":""3478"",""field"":""programme""},{""concert"":""3500"",""field"":""programme""},{""concert"":""3516"",""field"":""programme""},{""concert"":""3528"",""field"":""programme""},{""concert"":""3665"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3747"",""field"":""programme""},{""concert"":""3783"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3919"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3922"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3945"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3956"",""field"":""programme""},{""concert"":""3960"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3973"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3975"",""field"":""programme""},{""concert"":""3978"",""field"":""programme""},{""concert"":""3979"",""field"":""programme""},{""concert"":""3981"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3989"",""field"":""programme""},{""concert"":""3995"",""field"":""programme""}]",MOZART
BOYCE-W2,William [the younger],,[],BOYCE-W2
PARKE-WT,William Thomas,<W; WT>.  See also PARKE.,"[{""concert"":""3824"",""field"":""programme""},{""concert"":""3948"",""field"":""programme""}]",PARKE-WT
FORSTER,William John,Or Foster.  [Not the publisher].,"[{""concert"":""2382"",""field"":""title""},{""concert"":""2382"",""field"":""programme""},{""concert"":""2382"",""field"":""programme""},{""concert"":""2382"",""field"":""programme""},{""concert"":""2382"",""field"":""notes""},{""concert"":""2524"",""field"":""programme""},{""concert"":""2524"",""field"":""programme""},{""concert"":""2806"",""field"":""programme""},{""concert"":""2971"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""2980"",""field"":""programme""},{""concert"":""3126"",""field"":""title""}]",FORSTER
WARE-1,William Henry / Frederick / George ?,"<1781, 1788, 1790: Master>.  [MH 17 Mar 1788: two Master Wares].","[{""concert"":""2425"",""field"":""programme""},{""concert"":""2425"",""field"":""notes""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3648"",""field"":""programme""}]",WARE-1
MILLER-2,William Edward ?,See BD.,"[{""concert"":""3248"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3628"",""field"":""programme""},{""concert"":""3630"",""field"":""programme""}]",MILLER-2
WATERHOUSE,William ?,See Doane-Directory.,"[{""concert"":""3294"",""field"":""programme""}]",WATERHOUSE
SELBY,William ?,,"[{""concert"":""0622"",""field"":""programme""}]",SELBY
DUNCOMB,William ?,Or Duncombe ?,"[{""concert"":""1883"",""field"":""title""},{""concert"":""1883"",""field"":""programme""}]",DUNCOMB
CHAPMAN,William ?,,"[{""concert"":""2909"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2919"",""field"":""programme""},{""concert"":""2922"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2927"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""}]",CHAPMAN
SMITH-2,William / James ?,See Doane-Directory.  Or Thomas? (LS).,"[{""concert"":""2781"",""field"":""programme""},{""concert"":""2820"",""field"":""programme""},{""concert"":""2822"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""},{""concert"":""3150"",""field"":""programme""},{""concert"":""3156"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""},{""concert"":""3168"",""field"":""programme""},{""concert"":""3177"",""field"":""programme""},{""concert"":""3185"",""field"":""programme""},{""concert"":""3224"",""field"":""programme""},{""concert"":""3224"",""field"":""programme""},{""concert"":""3245"",""field"":""programme""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3294"",""field"":""programme""},{""concert"":""3350"",""field"":""programme""},{""concert"":""3350"",""field"":""programme""},{""concert"":""3351"",""field"":""programme""},{""concert"":""3352"",""field"":""programme""},{""concert"":""3352"",""field"":""programme""},{""concert"":""3354"",""field"":""programme""},{""concert"":""3354"",""field"":""programme""},{""concert"":""3360"",""field"":""programme""},{""concert"":""3367"",""field"":""programme""},{""concert"":""3367"",""field"":""programme""},{""concert"":""3367"",""field"":""programme""},{""concert"":""3375"",""field"":""programme""},{""concert"":""3375"",""field"":""programme""},{""concert"":""3375"",""field"":""programme""},{""concert"":""3381"",""field"":""programme""},{""concert"":""3381"",""field"":""programme""},{""concert"":""3387"",""field"":""programme""},{""concert"":""3394"",""field"":""programme""},{""concert"":""3397"",""field"":""programme""},{""concert"":""3400"",""field"":""programme""},{""concert"":""3404"",""field"":""programme""},{""concert"":""3444"",""field"":""programme""},{""concert"":""3450"",""field"":""programme""},{""concert"":""3456"",""field"":""programme""},{""concert"":""3463"",""field"":""programme""},{""concert"":""3463"",""field"":""programme""},{""concert"":""3465"",""field"":""programme""},{""concert"":""3472"",""field"":""programme""},{""concert"":""3481"",""field"":""programme""},{""concert"":""3485"",""field"":""programme""},{""concert"":""3485"",""field"":""programme""},{""concert"":""3489"",""field"":""programme""},{""concert"":""3494"",""field"":""programme""},{""concert"":""3501"",""field"":""programme""},{""concert"":""3513"",""field"":""programme""},{""concert"":""3543"",""field"":""notes""},{""concert"":""3544"",""field"":""programme""},{""concert"":""3551"",""field"":""programme""},{""concert"":""3569"",""field"":""programme""},{""concert"":""3573"",""field"":""programme""},{""concert"":""3579"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3590"",""field"":""programme""},{""concert"":""3602"",""field"":""programme""},{""concert"":""3609"",""field"":""programme""},{""concert"":""3615"",""field"":""programme""},{""concert"":""3625"",""field"":""programme""},{""concert"":""3663"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3742"",""field"":""programme""},{""concert"":""3772"",""field"":""programme""}]",SMITH-2
JACKSON-W,William (of Exeter),,[],JACKSON-W
DARLEY,William,,"[{""concert"":""2674"",""field"":""programme""},{""concert"":""2806"",""field"":""programme""},{""concert"":""3197"",""field"":""programme""},{""concert"":""3197"",""field"":""programme""},{""concert"":""3215"",""field"":""programme""},{""concert"":""3237"",""field"":""programme""},{""concert"":""3257"",""field"":""programme""},{""concert"":""3332"",""field"":""programme""},{""concert"":""3332"",""field"":""notes""},{""concert"":""3348"",""field"":""programme""},{""concert"":""3406"",""field"":""programme""},{""concert"":""3406"",""field"":""programme""},{""concert"":""3426"",""field"":""programme""},{""concert"":""3426"",""field"":""programme""},{""concert"":""3519"",""field"":""programme""},{""concert"":""3603"",""field"":""programme""}]",DARLEY
SMETHERGELL,William,,"[{""concert"":""1841"",""field"":""programme""},{""concert"":""3473"",""field"":""programme""}]",SMETHERGELL
LYON,William,,"[{""concert"":""1852"",""field"":""programme""},{""concert"":""1882"",""field"":""programme""},{""concert"":""2591"",""field"":""programme""}]",LYON
LINLEY-W,William,<Wm>.,"[{""concert"":""3893"",""field"":""programme""}]",LINLEY-W
LING,William,<Jun; W>.  <1796: first [concerto] in public>.,"[{""concert"":""3742"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3772"",""field"":""programme""},{""concert"":""3863"",""field"":""programme""},{""concert"":""3863"",""field"":""programme""},{""concert"":""3901"",""field"":""programme""},{""concert"":""3901"",""field"":""programme""},{""concert"":""3947"",""field"":""programme""},{""concert"":""3947"",""field"":""programme""}]",LING
TIBBS,William,<W>.,"[{""concert"":""3178"",""field"":""title""},{""concert"":""3178"",""field"":""programme""},{""concert"":""3178"",""field"":""notes""},{""concert"":""3259"",""field"":""title""},{""concert"":""3259"",""field"":""programme""},{""concert"":""3346"",""field"":""title""},{""concert"":""3346"",""field"":""programme""}]",TIBBS
NAPIER,William,,"[{""concert"":""2129"",""field"":""programme""},{""concert"":""2624"",""field"":""programme""},{""concert"":""2694"",""field"":""title""},{""concert"":""2694"",""field"":""programme""},{""concert"":""2708"",""field"":""programme""},{""concert"":""2754"",""field"":""programme""},{""concert"":""2807"",""field"":""title""},{""concert"":""2807"",""field"":""programme""},{""concert"":""2808"",""field"":""programme""},{""concert"":""2809"",""field"":""title""},{""concert"":""2809"",""field"":""programme""},{""concert"":""2823"",""field"":""programme""},{""concert"":""3136"",""field"":""programme""},{""concert"":""3177"",""field"":""title""},{""concert"":""3177"",""field"":""programme""},{""concert"":""3177"",""field"":""notes""},{""concert"":""3185"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3221"",""field"":""programme""},{""concert"":""3251"",""field"":""title""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3360"",""field"":""programme""},{""concert"":""3375"",""field"":""programme""},{""concert"":""3381"",""field"":""programme""},{""concert"":""3387"",""field"":""programme""},{""concert"":""3422"",""field"":""title""},{""concert"":""3422"",""field"":""programme""},{""concert"":""3463"",""field"":""programme""},{""concert"":""3569"",""field"":""programme""},{""concert"":""3579"",""field"":""programme""}]",NAPIER
CROTCH,William,,"[{""concert"":""2271"",""field"":""title""},{""concert"":""2271"",""field"":""programme""},{""concert"":""2374"",""field"":""title""},{""concert"":""2374"",""field"":""programme""},{""concert"":""2691"",""field"":""title""},{""concert"":""2691"",""field"":""programme""},{""concert"":""2737"",""field"":""title""},{""concert"":""2737"",""field"":""programme""},{""concert"":""2737"",""field"":""programme""},{""concert"":""2737"",""field"":""programme""},{""concert"":""2737"",""field"":""programme""}]",CROTCH
DANCE,William,See also LOVE.,"[{""concert"":""2275"",""field"":""programme""},{""concert"":""2290"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2496"",""field"":""programme""},{""concert"":""2501"",""field"":""programme""},{""concert"":""2524"",""field"":""programme""},{""concert"":""2546"",""field"":""programme""},{""concert"":""2624"",""field"":""programme""},{""concert"":""2639"",""field"":""programme""},{""concert"":""2644"",""field"":""programme""},{""concert"":""2667"",""field"":""programme""},{""concert"":""2671"",""field"":""programme""},{""concert"":""2702"",""field"":""programme""},{""concert"":""2702"",""field"":""programme""},{""concert"":""2720"",""field"":""programme""},{""concert"":""2748"",""field"":""programme""},{""concert"":""2763"",""field"":""programme""},{""concert"":""2789"",""field"":""programme""},{""concert"":""2932"",""field"":""programme""},{""concert"":""2974"",""field"":""programme""},{""concert"":""3096"",""field"":""programme""},{""concert"":""3133"",""field"":""programme""},{""concert"":""3150"",""field"":""programme""},{""concert"":""3183"",""field"":""programme""},{""concert"":""3184"",""field"":""programme""},{""concert"":""3193"",""field"":""programme""},{""concert"":""3239"",""field"":""programme""},{""concert"":""3265"",""field"":""programme""},{""concert"":""3293"",""field"":""programme""},{""concert"":""3329"",""field"":""programme""},{""concert"":""3340"",""field"":""programme""},{""concert"":""3350"",""field"":""programme""},{""concert"":""3354"",""field"":""programme""},{""concert"":""3375"",""field"":""programme""},{""concert"":""3394"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3444"",""field"":""programme""},{""concert"":""3501"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""}]",DANCE
YATES,William,,"[{""concert"":""0857"",""field"":""programme""},{""concert"":""0868"",""field"":""title""},{""concert"":""0868"",""field"":""programme""},{""concert"":""0868"",""field"":""programme""},{""concert"":""0868"",""field"":""programme""},{""concert"":""0868"",""field"":""programme""},{""concert"":""0947"",""field"":""title""},{""concert"":""0947"",""field"":""programme""},{""concert"":""0947"",""field"":""programme""}]",YATES
RUSSELL,William,,"[{""concert"":""3994"",""field"":""programme""}]",RUSSELL
BYRD,William,,"[{""concert"":""3699"",""field"":""programme""}]",BYRD
REEVE,William,,"[{""concert"":""3137"",""field"":""title""},{""concert"":""3137"",""field"":""programme""},{""concert"":""3258"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3711"",""field"":""programme""},{""concert"":""3711"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3718"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""4000"",""field"":""programme""}]",REEVE
MATHEWS,William,Of Oxford.  Or Matthews.,"[{""concert"":""2650"",""field"":""programme""},{""concert"":""2829"",""field"":""programme""},{""concert"":""2830"",""field"":""programme""},{""concert"":""2832"",""field"":""programme""},{""concert"":""2833"",""field"":""programme""},{""concert"":""3007"",""field"":""programme""},{""concert"":""3012"",""field"":""programme""},{""concert"":""3015"",""field"":""programme""},{""concert"":""3018"",""field"":""programme""},{""concert"":""3337"",""field"":""programme""},{""concert"":""3338"",""field"":""programme""},{""concert"":""3341"",""field"":""programme""},{""concert"":""3343"",""field"":""programme""},{""concert"":""3410"",""field"":""programme""},{""concert"":""3412"",""field"":""programme""},{""concert"":""3414"",""field"":""programme""},{""concert"":""3419"",""field"":""programme""}]",MATHEWS
JENKINSON,William,,"[{""concert"":""3610"",""field"":""programme""},{""concert"":""3611"",""field"":""programme""},{""concert"":""3864"",""field"":""programme""},{""concert"":""3942"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""}]",JENKINSON
KNYVETT-W,William,<At first Master; also W>.  See also KNYVETT.,"[{""concert"":""3698"",""field"":""programme""},{""concert"":""3734"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3794"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3886"",""field"":""programme""},{""concert"":""3903"",""field"":""programme""},{""concert"":""3932"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3980"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""}]",KNYVETT-W
MAHON-W,William,<William>.   See also MAHON.,"[{""concert"":""2947"",""field"":""programme""},{""concert"":""2952"",""field"":""programme""}]",MAHON-W
ABRAMS,William,<W>.,"[{""concert"":""3464"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""}]",ABRAMS
LINTON-W,William,Distinguished from John by appointments listed in Doane-Directory.,[],LINTON-W
ELLIOTT-W,William,<Wm>. <1800: first>.  Not William Elliot.  See also BD.,"[{""concert"":""3947"",""field"":""programme""}]",ELLIOTT-W
BATES-W,William,,[],BATES-W
BRETT,William,[Mr].,"[{""concert"":""2554"",""field"":""programme""},{""concert"":""2674"",""field"":""programme""},{""concert"":""2806"",""field"":""programme""}]",BRETT
HERSCHEL,William,,"[{""concert"":""0619"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""0634"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""}]",HERSCHEL
SHIELD,William,,"[{""concert"":""2432"",""field"":""programme""},{""concert"":""2671"",""field"":""programme""},{""concert"":""2674"",""field"":""programme""},{""concert"":""2712"",""field"":""programme""},{""concert"":""2754"",""field"":""programme""},{""concert"":""2764"",""field"":""programme""},{""concert"":""2947"",""field"":""programme""},{""concert"":""3183"",""field"":""programme""},{""concert"":""3184"",""field"":""programme""},{""concert"":""3184"",""field"":""programme""},{""concert"":""3185"",""field"":""programme""},{""concert"":""3185"",""field"":""programme""},{""concert"":""3185"",""field"":""programme""},{""concert"":""3186"",""field"":""programme""},{""concert"":""3189"",""field"":""programme""},{""concert"":""3193"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3203"",""field"":""programme""},{""concert"":""3203"",""field"":""programme""},{""concert"":""3203"",""field"":""programme""},{""concert"":""3209"",""field"":""programme""},{""concert"":""3219"",""field"":""programme""},{""concert"":""3221"",""field"":""programme""},{""concert"":""3224"",""field"":""programme""},{""concert"":""3225"",""field"":""programme""},{""concert"":""3339"",""field"":""title""},{""concert"":""3339"",""field"":""programme""},{""concert"":""3404"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3578"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3645"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""},{""concert"":""3711"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""3816"",""field"":""programme""},{""concert"":""3881"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3896"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3923"",""field"":""programme""},{""concert"":""3943"",""field"":""programme""},{""concert"":""3949"",""field"":""programme""},{""concert"":""3963"",""field"":""programme""},{""concert"":""3963"",""field"":""programme""},{""concert"":""3987"",""field"":""programme""}]",SHIELD
SAVAGE,William,,"[{""concert"":""0484"",""field"":""programme""},{""concert"":""1146"",""field"":""programme""}]",SAVAGE
DEFESCH,Willem [William],Or De Fesch.,"[{""concert"":""0189"",""field"":""programme""}]",DEFESCH
DAHMEN-W,Wilhelm [the younger],<W>. <1794: first in this country>.,"[{""concert"":""3659"",""field"":""programme""},{""concert"":""3662"",""field"":""programme""}]",DAHMEN-W
CRAMER-W,Wilhelm,,"[{""concert"":""2357"",""field"":""programme""},{""concert"":""2357"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""}]",CRAMER-W
CLAGGET-W,Walter,,[],CLAGGET-W
TRENTO,Vittorio,,"[{""concert"":""3848"",""field"":""programme""}]",TRENTO
DAMIANI-V,Vitale,,"[{""concert"":""3944"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""}]",DAMIANI-V
RIGHINI,Vincenzo,,"[{""concert"":""3620"",""field"":""programme""},{""concert"":""3621"",""field"":""programme""}]",RIGHINI
FOCHETTI,Vincenzo,,"[{""concert"":""1746"",""field"":""programme""},{""concert"":""1809"",""field"":""programme""},{""concert"":""1917"",""field"":""programme""},{""concert"":""1922"",""field"":""programme""}]",FOCHETTI
FEDERICI,Vincenzo,,"[{""concert"":""2915"",""field"":""programme""},{""concert"":""2921"",""field"":""programme""},{""concert"":""3227"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3374"",""field"":""programme""},{""concert"":""3408"",""field"":""programme""},{""concert"":""3408"",""field"":""programme""},{""concert"":""3431"",""field"":""programme""},{""concert"":""3459"",""field"":""programme""},{""concert"":""3493"",""field"":""programme""},{""concert"":""3515"",""field"":""programme""},{""concert"":""3515"",""field"":""programme""},{""concert"":""3560"",""field"":""programme""},{""concert"":""3645"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3703"",""field"":""programme""},{""concert"":""3814"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3863"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3884"",""field"":""programme""},{""concert"":""3896"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""}]",FEDERICI
BARTOLINI,Vincenzio,,"[{""concert"":""2525"",""field"":""programme""},{""concert"":""2538"",""field"":""programme""},{""concert"":""2542"",""field"":""programme""},{""concert"":""2546"",""field"":""programme""},{""concert"":""2568"",""field"":""programme""},{""concert"":""2579"",""field"":""programme""},{""concert"":""2579"",""field"":""programme""},{""concert"":""2581"",""field"":""programme""},{""concert"":""2584"",""field"":""programme""},{""concert"":""2585"",""field"":""programme""},{""concert"":""2624"",""field"":""programme""},{""concert"":""2624"",""field"":""programme""},{""concert"":""2650"",""field"":""programme""},{""concert"":""2651"",""field"":""programme""},{""concert"":""2665"",""field"":""programme""},{""concert"":""2665"",""field"":""programme""},{""concert"":""2668"",""field"":""programme""},{""concert"":""2668"",""field"":""programme""},{""concert"":""2672"",""field"":""programme""},{""concert"":""2672"",""field"":""programme""},{""concert"":""2677"",""field"":""programme""},{""concert"":""2677"",""field"":""programme""},{""concert"":""2693"",""field"":""programme""},{""concert"":""2704"",""field"":""programme""},{""concert"":""2714"",""field"":""programme""},{""concert"":""2714"",""field"":""programme""},{""concert"":""2721"",""field"":""programme""},{""concert"":""2721"",""field"":""programme""},{""concert"":""2724"",""field"":""programme""},{""concert"":""2724"",""field"":""programme""},{""concert"":""2750"",""field"":""programme""}]",BARTOLINI
LEANDER-VT,Vincent Thomas,<One of Masters / Messrs Leander>.   See also LEANDER.,[],LEANDER-VT
SPRINGER,Vincent,<1791: first in this kingdom>.  Forename: Landon-England 63.,"[{""concert"":""3353"",""field"":""programme""},{""concert"":""3367"",""field"":""programme""},{""concert"":""3378"",""field"":""programme""},{""concert"":""3405"",""field"":""programme""},{""concert"":""3426"",""field"":""programme""}]",SPRINGER
FINESCHI,Vicenzo,,"[{""concert"":""3232"",""field"":""programme""}]",FINESCHI
