id,title,place,place_id,type,date,day,time
2510,ABEL 82 12TH,HSQ,HSQ,CS,1782_05_08,Wed 8 May 1782,1930
2010,BACH-ABEL 76 15TH,HSQ,HSQ,CS,1776_05_08,Wed 8 May 1776,1900
1498,BACH-ABEL 71 15TH,A/W,A_W,CS,1771_05_08,Wed 8 May 1771,
0322,CASTLE 53-54,,0,SOC,1754_05_08,Wed 8 May 1754,
2765,DL ORATORIO 86 [2ND],DL,DL,OS,1786_03_08,Wed 8 Mar 1786,1830
2766,TREW R&M 86 1ST *,FMH,FMH,RM,1786_03_08,Wed 8 Mar 1786,1900
2764,SARJANT 86,C&A,C&A,CB,1786_03_08,Wed 8 Mar 1786,1900
2342,DL ORATORIO 80 [8TH],DL,DL,OS,1780_03_08,Wed 8 Mar 1780,1830
2341,BACH-ABEL 80 7TH,HSQ,HSQ,CS,1780_03_08,Wed 8 Mar 1780,1900
2343,CLARK 80,C&A,C&A,CB,1780_03_08,Wed 8 Mar 1780,1830
1861,KT ORATORIO 75 [2ND],KT,KT,OS,1775_03_08,Wed 8 Mar 1775,1830
1862,DL ORATORIO 75 [2ND],DL,DL,OS,1775_03_08,Wed 8 Mar 1775,1830
1267,BACH-ABEL 69 7TH,A/W,A_W,CS,1769_03_08,Wed 8 Mar 1769,1930
1269,CG ORATORIO 69 [8TH],CG,CG,OS,1769_03_08,Wed 8 Mar 1769,1830
1268,HAY ORATORIO 69 [8TH],HAY,HAY,OS,1769_03_08,Wed 8 Mar 1769,1830
0513,CG ORATORIO 58 [7TH],CG,CG,OS,1758_03_08,Wed 8 Mar 1758,1830
3817,DRAGONETTI 96,KTR,KTR,CB,1796_06_08,Wed 8 June 1796,
3422,NAPIER 91,A/W,A_W,CB,1791_06_08,Wed 8 June 1791,2000
2743,HANDEL 85 [3RD],WA,WA,OS,1785_06_08,Wed 8 June 1785,1200
1127,MARYBONE 67,M,M,GS,1767_07_08,Wed 8 July 1767,1830
2034,SACRED 76-77 [6TH],STG,STG,CS,1777_01_08,Wed 8 Jan 1777,1900
0998,WEDNESDAY 66 1ST,SSQ,SSQ,CS,1766_01_08,Wed 8 Jan 1766,1900
0997,CASTLE 65-66,HAB,HAB,SOC,1766_01_08,Wed 8 Jan 1766,
3820,CAM 97 1ST,KTR,KTR,SOC,1797_02_08,Wed 8 Feb 1797,
1846,BACH-ABEL 75 2ND,HSQ,HSQ,CS,1775_02_08,Wed 8 Feb 1775,1900
0858,CASTLE 63-64,HAB,HAB,SOC,1764_02_08,Wed 8 Feb 1764,1830
0859,ARNE-ta 64 ?,KT,KT,OB,1764_02_08,Wed 8 Feb 1764,
3070,VAUXHALL 87,V,V,GS,1787_08_08,Wed 8 Aug 1787,1930
2186,FRICK 78,THA,THA,MI,1778_04_08,Wed 8 Apr 1778,1200
2183,BACH-ABEL 78 11TH,HSQ,HSQ,CS,1778_04_08,Wed 8 Apr 1778,1900
2184,DL ORATORIO 78 [10TH],DL,DL,OS,1778_04_08,Wed 8 Apr 1778,
2185,CG ORATORIO 78 [10TH],CG,CG,OS,1778_04_08,Wed 8 Apr 1778,1830
1585,DL ORATORIO 72 [10TH],DL,DL,OS,1772_04_08,Wed 8 Apr 1772,1830
1586,CG ORATORIO 72 [10TH],CG,CG,OS,1772_04_08,Wed 8 Apr 1772,1830
1584,BACH-ABEL 72 10TH,A/W,A_W,CS,1772_04_08,Wed 8 Apr 1772,1900
1097,WEDNESDAY 67 12TH,SSQ,SSQ,CS,1767_04_08,Wed 8 Apr 1767,
1098,CG ORATORIO 67 [10TH],CG,CG,OS,1767_04_08,Wed 8 Apr 1767,1830
0713,AYNSCOMBE 61,DST,DST,CB,1761_04_08,Wed 8 Apr 1761,1900
0173,BALICOURT 52,DEV,DEV,CB,1752_04_08,Wed 8 Apr 1752,1900
1836,BARLOW 74 ETC.,M,M,GB,1774_09_07,Wed 7 Sept 1774,1830
1223,MARYBONE 68,M,M,GS,1768_09_07,Wed 7 Sept 1768,1830
0725,CASTLE 61-62,,0,SOC,1761_10_07,Wed 7 Oct 1761,  -  
2563,HANOVER SQ 83 10TH,HSQ,HSQ,CS,1783_05_07,Wed 7 May 1783,2000
2108,BACH-ABEL 77 14TH,HSQ,HSQ,CS,1777_05_07,Wed 7 May 1777,1900
1050,CASTLE 65-66,HAB,HAB,SOC,1766_05_07,Wed 7 May 1766,
1051,WEDNESDAY 66 15TH,SSQ,SSQ,CS,1766_05_07,Wed 7 May 1766,1900
3451,KT ORATORIO 92 [4TH],KT,KT,OS,1792_03_07,Wed 7 Mar 1792,1830
3452,CG ORATORIO 92 [4TH],CG,CG,OS,1792_03_07,Wed 7 Mar 1792,1830
2953,DL ORATORIO 87 [4TH],DL,DL,OS,1787_03_07,Wed 7 Mar 1787,
2398,BACH-ABEL 81 4TH,HSQ,HSQ,CS,1781_03_07,Wed 7 Mar 1781,1930
2399,DL ORATORIO 81 [2ND],DL,DL,OS,1781_03_07,Wed 7 Mar 1781,1830
1348,CG ORATORIO 70 [2ND],CG,CG,OS,1770_03_07,Wed 7 Mar 1770,1830
1347,DL ORATORIO 70 [2ND],DL,DL,OS,1770_03_07,Wed 7 Mar 1770,1830
1346,BACH-ABEL 70 7TH,A/W,A_W,CS,1770_03_07,Wed 7 Mar 1770,
0559,CG ORATORIO 59 [2ND],CG,CG,OS,1759_03_07,Wed 7 Mar 1759,1830
0011,CG ORATORIO 50 [2ND],CG,CG,OS,1750_03_07,Wed 7 Mar 1750,1830
3855,BRAHAM 97,KTR,KTR,CB,1797_06_07,Wed 7 June 1797,2000
3694,FRENCH 94-95 2ND,H?,H,CS,1795_01_07,Wed 7 Jan 1795,2000
3860,CAM 98 1ST,KTR,KTR,SOC,1798_02_07,Wed 7 Feb 1798,
2387,BACH-ABEL 81 2ND,HSQ,HSQ,CS,1781_02_07,Wed 7 Feb 1781,1900
1936,BACH-ABEL 76 4TH,HSQ,HSQ,CS,1776_02_07,Wed 7 Feb 1776,1900
1338,BACH-ABEL 70 4TH,A/W,A_W,CS,1770_02_07,Wed 7 Feb 1770,
3610,KINGSTON FESTIVAL 93 1ST,KIN,KIN,OS,1793_08_07,Wed 7 Aug 1793,1200
2274,BACH-ABEL 79 9TH,HSQ,HSQ,CS,1779_04_07,Wed 7 Apr 1779,1900
1680,LOCK HOSPITAL 73,LH,LH,OB,1773_04_07,Wed 7 Apr 1773,1200
0771,CASTLE 61-62,HAB,HAB,SOC,1762_04_07,Wed 7 Apr 1762,
0427,CG ORATORIO 56 [10TH],CG,CG,OS,1756_04_07,Wed 7 Apr 1756,1830
1316,FAMILY 69 *,M,M,GB,1769_09_06,Wed 6 Sept 1769,1830
0543,MARYBONE 58,M,M,GS,1758_09_06,Wed 6 Sept 1758,1800
0442,CASTLE 56-57,,0,SOC,1756_10_06,Wed 6 Oct 1756,  -  
2206,BACH-ABEL 78 14TH,HSQ,HSQ,CS,1778_05_06,Wed 6 May 1778,1900
1597,BACH-ABEL 72 13TH,A/W,A_W,CS,1772_05_06,Wed 6 May 1772,1900
1108,WEDNESDAY 67 14TH,SSQ,SSQ,CS,1767_05_06,Wed 6 May 1767,
0719,SCHUMAN 61 1ST,HAY,HAY,CS,1761_05_06,Wed 6 May 1761,1900
3909,CG ORATORIO 99 [7TH],CG,CG,OS,1799_03_06,Wed 6 Mar 1799,1900
3546,HAY ORATORIO 93 [6TH],HAY,HAY,OS,1793_03_06,Wed 6 Mar 1793,1830
3545,CG ORATORIO 93 [6TH],CG,CG,OS,1793_03_06,Wed 6 Mar 1793,1830
2480,ABEL 82 4TH,HSQ,HSQ,CS,1782_03_06,Wed 6 Mar 1782,1930
2481,DL ORATORIO 82 [6TH],DL,DL,OS,1782_03_06,Wed 6 Mar 1782,1830
1960,DL ORATORIO 76 [4TH],DL,DL,OS,1776_03_06,Wed 6 Mar 1776,
1961,CG ORATORIO 76 [4TH],CG,CG,OS,1776_03_06,Wed 6 Mar 1776,
1959,BACH-ABEL 76 7TH,HSQ,HSQ,CS,1776_03_06,Wed 6 Mar 1776,
1458,DL ORATORIO 71 [6TH],DL,DL,OS,1771_03_06,Wed 6 Mar 1771,1830
1459,CG ORATORIO 71 [6TH],CG,CG,OS,1771_03_06,Wed 6 Mar 1771,1830
1457,BACH-ABEL 71 7TH,A/W,A_W,CS,1771_03_06,Wed 6 Mar 1771,
0945,WEDNESDAY 65 [7TH],SSQ,SSQ,CS,1765_03_06,Wed 6 Mar 1765,2000
0944,CG ORATORIO 65 [4TH],CG,CG,OS,1765_03_06,Wed 6 Mar 1765,1830
0297,CG ORATORIO 54 [2ND],CG,CG,OS,1754_03_06,Wed 6 Mar 1754,1830
0079,CG ORATORIO 51 [4TH],CG,CG,OS,1751_03_06,Wed 6 Mar 1751,1830
3520,SALOMON 92 [13TH],HSQ,HSQ,CS,1792_06_06,Wed 6 June 1792,2000
3021,MORIGI-a2 87,HSQ,HSQ,CB,1787_06_06,Wed 6 June 1787,
3020,MATHEWS-j 87,C&A,C&A,CB,1787_06_06,Wed 6 June 1787,2000
2223,CHARLET 79,*,0,SOC,1779_01_06 ?,Wed 6 Jan 1779 ?,
2464,ABEL 82 1ST,HSQ,HSQ,CS,1782_02_06,Wed 6 Feb 1782,1930
1439,BACH-ABEL 71 4TH,A/W,A_W,CS,1771_02_06,Wed 6 Feb 1771,1930
0929,WEDNESDAY 65 [3RD],SSQ,SSQ,CS,1765_02_06,Wed 6 Feb 1765,2000
0930,CASTLE 64-65,HAB,HAB,SOC,1765_02_06,Wed 6 Feb 1765,
0285,DAVIES~m 54,H,H,CB,1754_02_06,Wed 6 Feb 1754,1830
0284,PALSCHAU 54,DST,DST,CB,1754_02_06,Wed 6 Feb 1754,1830
3857,WIDOWS 97 *,CMB,CMB,CB,1797_12_06,Wed 6 Dec 1797,1900
3383,CG ORATORIO 91 [8TH],CG,CG,OS,1791_04_06,Wed 6 Apr 1791,1830
3382,DL ORATORIO 91 [8TH],DL,DL,OS,1791_04_06,Wed 6 Apr 1791,1830
2709,PROFESSIONAL 85 7TH,HSQ ,HSQ,CS,1785_04_06,Wed 6 Apr 1785,2000
1788,BACH-ABEL 74 11TH,SSQ,SSQ,CS,1774_04_06,Wed 6 Apr 1774,1900
1191,BACH-ABEL 68 11TH,A/W,A_W,CS,1768_04_06,Wed 6 Apr 1768,1930
0477,CASTLE 56-57,,0,SOC,1757_04_06,Wed 6 Apr 1757,  -  
1227,CASTLE 68-69,,0,SOC,1768_10_05,Wed 5 Oct 1768,
0851,CASTLE 63-64,,0,SOC,1763_10_05,Wed 5 Oct 1763,
0492,CASTLE 57-58,,0,SOC,1757_10_05,Wed 5 Oct 1757,
2642,HANOVER SQ 84 10TH,HSQ,HSQ,CS,1784_05_05,Wed 5 May 1784,2000
2298,BACH-ABEL 79 13TH,HSQ,HSQ,CS,1779_05_05,Wed 5 May 1779,1900
1693,ATTERBURY 73 ?,HAY,HAY,OB,1773_05_05,Wed 5 May 1773,1900
1692,BACH-ABEL 73 14TH,A/W,A_W,CS,1773_05_05,Wed 5 May 1773,1900
0783,FOUNDLING HOSPITAL 62,FH,FH,OB,1762_05_05,Wed 5 May 1762,1200
0782,SCHUMAN 62 3RD,DST,DST,CS,1762_05_05,Wed 5 May 1762,
3951,CG ORATORIO 00 [2ND],CG,CG,OS,1800_03_05,Wed 5 Mar 1800,1900
3623,SARJANT 94,C&A,C&A,CB,1794_03_05,Wed 5 Mar 1794,1930
3113,DL ORATORIO 88 [8TH],DL,DL,OS,1788_03_05,Wed 5 Mar 1788,1830
3114,ROY ORATORIO 88 [5TH],ROY,ROY,OS,1788_03_05,Wed 5 Mar 1788,1830
2068,CG ORATORIO 77 [6TH],CG,CG,OS,1777_03_05,Wed 5 Mar 1777,1830
2067,DL ORATORIO 77 [6TH],DL,DL,OS,1777_03_05,Wed 5 Mar 1777,1830
2066,BACH-ABEL 77 6TH,HSQ,HSQ,CS,1777_03_05,Wed 5 Mar 1777,1900
1014,WEDNESDAY 66 8TH,SSQ,SSQ,CS,1766_03_05,Wed 5 Mar 1766,1900
1015,CG ORATORIO 66 [6TH],CG,CG,OS,1766_03_05,Wed 5 Mar 1766,1830
0627,CG ORATORIO 60 [4TH],CG,CG,OS,1760_03_05,Wed 5 Mar 1760,1830
0350,CG ORATORIO 55 [6TH],CG,CG,OS,1755_03_05,Wed 5 Mar 1755,1830
3936,HYDE 99,KTR,KTR,CB,1799_06_05,Wed 5 June 1799,2000
2857,VAUXHALL 86,V,V,GS,1786_07_05,Wed 5 July 1786,2000
0448,ENGELSTOFFT 57,DST,DST,CB,1757_01_05,Wed 5 Jan 1757,1830
3941,CAM 1800 1ST,KTR,KTR,SOC,1800_02_05,Wed 5 Feb 1800,
2043,SACRED 76-77 [10TH],STG,STG,CS,1777_02_05,Wed 5 Feb 1777,1900
2042,BACH-ABEL 77 3RD,HSQ,HSQ,CS,1777_02_05,Wed 5 Feb 1777,1900
1548,BACH-ABEL 72 3RD,A/W,A_W,CS,1772_02_05,Wed 5 Feb 1772,1900
1003,WEDNESDAY 66 5TH,SSQ,SSQ,CS,1766_02_05,Wed 5 Feb 1766,1900
3085,KNYVETT 87,?,0,CB,1787_12_05,Wed 5 Dec 1787,
3839,CG ORATORIO 97 [9TH],CG,CG,OS,1797_04_05,Wed 5 Apr 1797,1900
2800,BATE 86,C&A,C&A,CB,1786_04_05,Wed 5 Apr 1786,1900
2798,DL ORATORIO 86 [10TH],DL,DL,OS,1786_04_05,Wed 5 Apr 1786,1830
2799,TREW R&M 86 LAST,FMH,FMH,RM,1786_04_05,Wed 5 Apr 1786,1900
2353,BACH-ABEL 80 10TH,HSQ,HSQ,CS,1780_04_05,Wed 5 Apr 1780,1900
1892,KT ORATORIO 75 [10TH],KT,KT,OS,1775_04_05,Wed 5 Apr 1775,1830
1893,DL ORATORIO 75 [10TH],DL,DL,OS,1775_04_05,Wed 5 Apr 1775,1830
1282,PUBLIC CHARITY 69,KT,KT,OB,1769_04_05,Wed 5 Apr 1769,1830
0524,REYNOLDS-1 58,DST,DST,CB,1758_04_05,Wed 5 Apr 1758,1900
0986,MARYBONE 65,M,M,GS,1765_09_04,Wed 4 Sept 1765,1830
0546,CASTLE 58-59,,0,SOC,1758_10_04,Wed 4 Oct 1758,
0190,CASTLE 52-53,,0,SOC,1752_10_04,Wed 4 Oct 1752,  -  
1145,CASTLE 67-68 1ST,HAB,HAB,SOC,1767_11_04,Wed 4 Nov 1767,
3801,SALVINI~ 96,HSQ,HSQ,CB,1796_05_04,Wed 4 May 1796,
3398,GIORNOVICHI 91,HSQ,HSQ,CB,1791_05_04,Wed 4 May 1791,2000
2723,PROFESSIONAL 85 11TH,HSQ ,HSQ,CS,1785_05_04,Wed 4 May 1785,2000
1805,BACH-ABEL 74 15TH,SSQ,SSQ,CS,1774_05_04,Wed 4 May 1774,1900
1200,BACH-ABEL 68 15TH,A/W,A_W,CS,1768_05_04,Wed 4 May 1768,1930
3711,THESPIAN PANORAMA 95,HAY,HAY,RM,1795_03_04,Wed 4 Mar 1795,1930
3712,CG ORATORIO 95 [3RD],CG,CG,OS,1795_03_04,Wed 4 Mar 1795,1830
3713,FMH R&M 95 3RD,FMH,FMH,RM,1795_03_04,Wed 4 Mar 1795,2000
3190,DL ORATORIO 89 [2ND],DL,DL,OS,1789_03_04,Wed 4 Mar 1789,1830
0701,CG ORATORIO 61 [7TH],CG,CG,OS,1761_03_04,Wed 4 Mar 1761,1830
0700,DL ORATORIO 61 [2ND],DL,DL,OS,1761_03_04,Wed 4 Mar 1761,1830
0146,CG ORATORIO 52 [6TH],CG,CG,OS,1752_03_04,Wed 4 Mar 1752,1830
3990,VAUXHALL 1800,V,V,GS,1800_06_04,Wed 4 June 1800,2000
3174,VAUXHALL 88,V,V,GS,1788_06_04,Wed 4 June 1788,
3045,VAUXHALL 87,V,V,GS,1787_07_04,Wed 4 July 1787,1930
3427,ANACREONTIC 91-92,C&A,C&A,SOC,1792_01_04,Wed 4 Jan 1792,1900
2747,WATSON~ 86,PH,PH,CB,1786_01_04,Wed 4 Jan 1786,
0856,CASTLE 63-64,HAB,HAB,SOC,1764_01_04,Wed 4 Jan 1764,
2135,BACH-ABEL 78 3RD,HSQ,HSQ,CS,1778_02_04,Wed 4 Feb 1778,1900
1076,WEDNESDAY 67 4TH,SSQ,SSQ,CS,1767_02_04,Wed 4 Feb 1767,
2030,SACRED 76-77 [2ND],STG,STG,CS,1776_12_04,Wed 4 Dec 1776,1900
2420,BACH-ABEL 81 8TH,HSQ,HSQ,CS,1781_04_04,Wed 4 Apr 1781,1930
2421,DL ORATORIO 81 [10TH],DL,DL,OS,1781_04_04,Wed 4 Apr 1781,1830
1374,BACH-ABEL 70 11TH,A/W,A_W,CS,1770_04_04,Wed 4 Apr 1770,
1376,CG ORATORIO 70 [10TH],CG,CG,OS,1770_04_04,Wed 4 Apr 1770,1830
1375,DL ORATORIO 70 [10TH],DL,DL,OS,1770_04_04,Wed 4 Apr 1770,1830
0885,CG ORATORIO 64 [8TH],CG,CG,OS,1764_04_04,Wed 4 Apr 1764,1830
0884,WEDNESDAY 64 [7TH?],SSQ,SSQ,CS,1764_04_04,Wed 4 Apr 1764,2030
0576,CG ORATORIO 59 [10TH],CG,CG,OS,1759_04_04,Wed 4 Apr 1759,1830
0241,CG ORATORIO 53 [8TH],CG,CG,OS,1753_04_04,Wed 4 Apr 1753,1830
0240,RICE-1 AND EVANS 53,DST,DST,CB,1753_04_04,Wed 4 Apr 1753,
0031,CG ORATORIO 50 [10TH],CG,CG,OS,1750_04_04,Wed 4 Apr 1750,1830
3853,LEE 97,KTR,KTR,CB,1797_05_31,Wed 31 May 1797,2000
2829,HANDEL 86 [1ST],WA,WA,OS,1786_05_31,Wed 31 May 1786,
2376,BERTONI 80,KT,KT,OB,1780_05_31,Wed 31 May 1780,1930
1923,RANELAGH 75,R,R,GS,1775_05_31,Wed 31 May 1775,
1922,LEE 75,SSQ,SSQ,CB,1775_05_31,Wed 31 May 1775,1900
3309,EYRE~ 90,NH,NH,CB,1790_03_31,Wed 31 Mar 1790,1900
2628,GROSS (MRS) 84,C&A,C&A,CB,1784_03_31,Wed 31 Mar 1784,1900
2627,HANOVER SQ 84 7TH,HSQ,HSQ,CS,1784_03_31,Wed 31 Mar 1784,2000
2626,HAY ORATORIO 84 [6TH],HAY,HAY,OS,1784_03_31,Wed 31 Mar 1784,1830
2270,LOCK HOSPITAL 79,LH,LH,OB,1779_03_31,Wed 31 Mar 1779,
2271,CROTCH 79,*,0,MI,1779_03_31,Wed 31 Mar 1779,1300
1674,CG ORATORIO 73 [10TH],CG,CG,OS,1773_03_31,Wed 31 Mar 1773,1830
1673,DL ORATORIO 73 [10TH],DL,DL,OS,1773_03_31,Wed 31 Mar 1773,1830
1675,HAY ORATORIO 73 [10TH],HAY,HAY,OS,1773_03_31,Wed 31 Mar 1773,1830
1672,BACH-ABEL 73 10TH,A/W,A_W,CS,1773_03_31,Wed 31 Mar 1773,1900
0767,DL ORATORIO 62 [9TH],DL,DL,OS,1762_03_31,Wed 31 Mar 1762,1830
0766,CG ORATORIO 62 [9TH],CG,CG,OS,1762_03_31,Wed 31 Mar 1762,1830
0421,CG ORATORIO 56 [8TH],CG,CG,OS,1756_03_31,Wed 31 Mar 1756,1830
1522,MARYBONE 71,M,M,GS,1771_07_31,Wed 31 July 1771,1830
2930,RAIMONDI 87,HSQ,HSQ,CB,1787_01_31,Wed 31 Jan 1787,2000
2385,BACH-ABEL 81 1ST,HSQ,HSQ,CS,1781_01_31,Wed 31 Jan 1781,1900
1933,BACH-ABEL 76 3RD,HSQ,HSQ,CS,1776_01_31,Wed 31 Jan 1776,1900
1336,BACH-ABEL 70 3RD,A/W,A_W,CS,1770_01_31,Wed 31 Jan 1770,
3692,FRENCH 94-95 1ST,H?,H,CS,1794_12_31,Wed 31 Dec 1794,2000
1068,CASTLE 66-67,HAB,HAB,SOC,1766_12_31,Wed 31 Dec 1766,
0394,CASTLE 55-56,HAB,HAB,SOC,1755_12_31,Wed 31 Dec 1755,1830
0490,KEAR AND GLANVILLE~ 57,M,M,GB,1757_08_31,Wed 31 Aug 1757,1800
2520,ANACREONTIC 82-83,C&A,C&A,SOC,1782_10_30,Wed 30 Oct 1782,
0329,CASTLE 54-55,HAB,HAB,SOC,1754_10_30,Wed 30 Oct 1754,
3896,LEE 98,KTR,KTR,CB,1798_05_30,Wed 30 May 1798,2000
3516,HASSLER 92,HSQ,HSQ,CB,1792_05_30,Wed 30 May 1792,
3011,VAUXHALL 87,V,V,GS,1787_05_30,Wed 30 May 1787,1930
3010,BARTHELEMON 87,HSQ,HSQ,CB,1787_05_30,Wed 30 May 1787,2000
3377,CG ORATORIO 91 [6TH],CG,CG,OS,1791_03_30,Wed 30 Mar 1791,1830
3376,DL ORATORIO 91 [6TH],DL,DL,OS,1791_03_30,Wed 30 Mar 1791,1830
1786,LOCK HOSPITAL 74,LH,LH,OB,1774_03_30,Wed 30 Mar 1774,1200
0823,CASTLE 62-63,HAB,HAB,SOC,1763_03_30,Wed 30 Mar 1763,
0475,CG ORATORIO 57 [10TH],CG,CG,OS,1757_03_30,Wed 30 Mar 1757,1830
0928,WEDNESDAY 65 [2ND],SSQ,SSQ,CS,1765_01_30,Wed 30 Jan 1765,
2906,LACY R&M 86,FMH,FMH,RM,1786_08_30,Wed 30 Aug 1786,
3152,RICHER 88,HSQ,HSQ,CB,1788_04_30,Wed 30 Apr 1788,
2558,HANOVER SQ 83 9TH,HSQ,HSQ,CS,1783_04_30,Wed 30 Apr 1783,2000
2559,CURTIS-T 83,C&R,C&R,CB,1783_04_30,Wed 30 Apr 1783,1830
2104,BACH-ABEL 77 13TH,HSQ,HSQ,CS,1777_04_30,Wed 30 Apr 1777,1900
2105,SACRED 76-77 [LAST],STG,STG,CS,1777_04_30,Wed 30 Apr 1777,1900
1042,LOCK HOSPITAL 66,LH,LH,OB,1766_04_30,Wed 30 Apr 1766,1130
1041,WEDNESDAY 66 14TH,SSQ,SSQ,CS,1766_04_30,Wed 30 Apr 1766,1900
0659,CASTLE 59-60,,0,SOC,1760_04_30,Wed 30 Apr 1760,
0919,CASTLE 64-65,,0,SOC,1764_10_03,Wed 3 Oct 1764,
0270,CASTLE 53-54,,0,SOC,1753_10_03,Wed 3 Oct 1753,
0798,CASTLE 62-63 1ST,HAB],HAB,SOC,1762_11_03,Wed 3 Nov 1762,
2364,BACH-ABEL 80 14TH,HSQ,HSQ,CS,1780_05_03,Wed 3 May 1780,1900
1908,BACH-ABEL 75 12TH,HSQ,HSQ,CS,1775_05_03,Wed 3 May 1775,1900
1294,BACH-ABEL 69 13TH,A/W,A_W,CS,1769_05_03,Wed 3 May 1769,
3279,DL ORATORIO 90 [4TH],DL,DL,OS,1790_03_03,Wed 3 Mar 1790,1830
3280,CG ORATORIO 90 [4TH],CG,CG,OS,1790_03_03,Wed 3 Mar 1790,1830
